"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Espion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Espion","http://www.w3.org/2000/01/rdf-schema#label","Espion"
"http://fr.dbpedia.org/resource/Catégorie:Espion","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Spies"
"http://fr.dbpedia.org/resource/Catégorie:Espion","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Шпиони"
"http://fr.dbpedia.org/resource/Catégorie:Espion","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kategory:Spion"
"http://fr.dbpedia.org/resource/Catégorie:Espion","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Шпиони"
"http://fr.dbpedia.org/resource/Catégorie:Espion","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Κατάσκοποι"
"http://fr.dbpedia.org/resource/Catégorie:Espion","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Kategorî:Sîxurî"
"http://fr.dbpedia.org/resource/Catégorie:Espion","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Hírszerzők"
"http://fr.dbpedia.org/resource/Catégorie:Espion","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Špióni"
"http://fr.dbpedia.org/resource/Catégorie:Espion","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:جاسوسان"
"http://fr.dbpedia.org/resource/Catégorie:Espion","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Điệp_viên"
"http://fr.dbpedia.org/resource/Catégorie:Espion","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:מרגלים"
"http://fr.dbpedia.org/resource/Catégorie:Espion","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Шпијуни"
"http://fr.dbpedia.org/resource/Catégorie:Espion","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kategooria:Luurajad"
"http://fr.dbpedia.org/resource/Catégorie:Espion","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Төркем:Разведчиклар"
"http://fr.dbpedia.org/resource/Catégorie:Espion","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:جواسيس"
"http://fr.dbpedia.org/resource/Catégorie:Espion","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:간첩"
"http://fr.dbpedia.org/resource/Catégorie:Espion","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Catagóir:Spiairí"
"http://fr.dbpedia.org/resource/Catégorie:Espion","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Kategorya:Mga_espiya"
"http://fr.dbpedia.org/resource/Catégorie:Espion","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Obavještajci"
"http://fr.dbpedia.org/resource/Catégorie:Espion","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Spion"
"http://fr.dbpedia.org/resource/Catégorie:Espion","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Kəşfiyyatçılar"
"http://fr.dbpedia.org/resource/Catégorie:Espion","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Spionar"
"http://fr.dbpedia.org/resource/Catégorie:Espion","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Разведчики"
