"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jakub_Klepiš","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jakub_Klepiš","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Jakub_Klepiš","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jakub_Klepiš","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11774891"
"http://fr.dbpedia.org/resource/Jakub_Klepiš","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/IceHockeyPlayer"
"http://fr.dbpedia.org/resource/Jakub_Klepiš","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jakub_Klepiš","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jakub_Klepiš","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jakub_Klepiš","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jakub_Klepiš","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jakub_Klepiš","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jakub_Klepiš","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jakub_Klepiš","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jakub_Klepiš","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WinterSportPlayer"
"http://fr.dbpedia.org/resource/Jakub_Klepiš","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jakub_Klepiš","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jakub_Klepiš","http://www.w3.org/2000/01/rdf-schema#label","Jakub Klepiš"
"http://fr.dbpedia.org/resource/Jakub_Klepiš","http://www.w3.org/2000/01/rdf-schema#label","Jakub Klepiš"
"http://fr.dbpedia.org/resource/Jakub_Klepiš","http://www.w3.org/2000/01/rdf-schema#label","Якуб Клепіш"
"http://fr.dbpedia.org/resource/Jakub_Klepiš","http://www.w3.org/2000/01/rdf-schema#label","Jakub Klepiš"
"http://fr.dbpedia.org/resource/Jakub_Klepiš","http://www.w3.org/2000/01/rdf-schema#label","Клепиш, Якуб"
"http://fr.dbpedia.org/resource/Jakub_Klepiš","http://www.w3.org/2000/01/rdf-schema#label","چاكوب كليپيس"
"http://fr.dbpedia.org/resource/Jakub_Klepiš","http://www.w3.org/2000/01/rdf-schema#label","Jakub Klepiš"
"http://fr.dbpedia.org/resource/Jakub_Klepiš","http://www.w3.org/2000/01/rdf-schema#comment","Jakub Klepiš (né le 5 juin 1984 à Prague en Tchécoslovaquie) est un joueur professionnel tchèque de hockey sur glace."
"http://fr.dbpedia.org/resource/Jakub_Klepiš","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hockeydb.com/ihdb/stats/pdisplay.php?pid=62529"
"http://fr.dbpedia.org/resource/Jakub_Klepiš","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nhl.com/ice/player.htm?id=8470134"
"http://fr.dbpedia.org/resource/Jakub_Klepiš","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hockey-reference.com/players/k/klepija01.html"
"http://fr.dbpedia.org/resource/Jakub_Klepiš","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Jakub_Klepiš"
"http://fr.dbpedia.org/resource/Jakub_Klepiš","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hhof.com/LegendsOfHockey/jsp/SearchPlayer.jsp?player=20533"
"http://fr.dbpedia.org/resource/Jakub_Klepiš","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.eurohockey.com/player/47043.html"
"http://fr.dbpedia.org/resource/Jakub_Klepiš","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.eliteprospects.com/player.php?player=9609"
