"subject","predicate","object"
"http://fr.dbpedia.org/resource/Merscheid_(Esch-sur-Sûre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://fr.dbpedia.org/resource/Merscheid_(Esch-sur-Sûre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Merscheid_(Esch-sur-Sûre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Merscheid_(Esch-sur-Sûre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Merscheid_(Esch-sur-Sûre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Merscheid_(Esch-sur-Sûre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://fr.dbpedia.org/resource/Merscheid_(Esch-sur-Sûre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Merscheid_(Esch-sur-Sûre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Merscheid_(Esch-sur-Sûre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Merscheid_(Esch-sur-Sûre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Merscheid_(Esch-sur-Sûre)","http://www.w3.org/2000/01/rdf-schema#label","Merscheid (Esch-sur-Sûre)"
"http://fr.dbpedia.org/resource/Merscheid_(Esch-sur-Sûre)","http://www.w3.org/2000/01/rdf-schema#label","Merscheid (Esch-sur-Sûre)"
"http://fr.dbpedia.org/resource/Merscheid_(Esch-sur-Sûre)","http://www.w3.org/2000/01/rdf-schema#label","Merscheid-lès-Heiderscheid"
"http://fr.dbpedia.org/resource/Merscheid_(Esch-sur-Sûre)","http://www.w3.org/2000/01/rdf-schema#label","Merscheid"
"http://fr.dbpedia.org/resource/Merscheid_(Esch-sur-Sûre)","http://www.w3.org/2000/01/rdf-schema#label","Merscheid"
"http://fr.dbpedia.org/resource/Merscheid_(Esch-sur-Sûre)","http://www.w3.org/2000/01/rdf-schema#comment","Merscheid (luxembourgeois : Merscheet) est une section de la commune luxembourgeoise d’Esch-sur-Sûre située dans le canton de Wiltz."
"http://fr.dbpedia.org/resource/Merscheid_(Esch-sur-Sûre)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Merscheid"
"http://fr.dbpedia.org/resource/Merscheid_(Esch-sur-Sûre)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:Lb-Merscheet.ogg"
"http://fr.dbpedia.org/resource/Merscheid_(Esch-sur-Sûre)","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Mëtscheed"
"http://fr.dbpedia.org/resource/Merscheid_(Esch-sur-Sûre)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Merscheid"
"http://fr.dbpedia.org/resource/Merscheid_(Esch-sur-Sûre)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Merscheid"
"http://fr.dbpedia.org/resource/Merscheid_(Esch-sur-Sûre)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Merscheid"
"http://fr.dbpedia.org/resource/Merscheid_(Esch-sur-Sûre)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2960272/"
"http://fr.dbpedia.org/resource/Merscheid_(Esch-sur-Sûre)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3246505"
"http://fr.dbpedia.org/resource/Merscheid_(Esch-sur-Sûre)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Merscheid"
"http://fr.dbpedia.org/resource/Merscheid_(Esch-sur-Sûre)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Merscheid-lès-Heiderscheid"
"http://fr.dbpedia.org/resource/Merscheid_(Esch-sur-Sûre)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Merscheid-lès-Heiderscheid_(lungsod_sa_Lugsemburg)"
"http://fr.dbpedia.org/resource/Merscheid_(Esch-sur-Sûre)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Merscheid"
"http://fr.dbpedia.org/resource/Merscheid_(Esch-sur-Sûre)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Merscheid_(Esch-sur-Sûre)"
"http://fr.dbpedia.org/resource/Merscheid_(Esch-sur-Sûre)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0d3gty"
"http://fr.dbpedia.org/resource/Merscheid_(Esch-sur-Sûre)","http://dbpedia.org/ontology/wikiPageID",3416165
"http://fr.dbpedia.org/resource/Merscheid_(Esch-sur-Sûre)","http://dbpedia.org/ontology/wikiPageRevisionID",180708965
"http://fr.dbpedia.org/resource/Merscheid_(Esch-sur-Sûre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heiderscheid"
