"subject","predicate","object"
"http://fr.dbpedia.org/resource/Shendam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Shendam","http://www.w3.org/2000/01/rdf-schema#label","Shendam"
"http://fr.dbpedia.org/resource/Shendam","http://www.w3.org/2000/01/rdf-schema#label","Shendam"
"http://fr.dbpedia.org/resource/Shendam","http://www.w3.org/2000/01/rdf-schema#label","Shendam"
"http://fr.dbpedia.org/resource/Shendam","http://www.w3.org/2000/01/rdf-schema#label","Shendam"
"http://fr.dbpedia.org/resource/Shendam","http://www.w3.org/2000/01/rdf-schema#label","Shendam"
"http://fr.dbpedia.org/resource/Shendam","http://www.w3.org/2000/01/rdf-schema#comment","Shendam est une zone de gouvernement local au Nigeria, dans l'État de Plateau, centrée sur la ville du même nom, Shendam, créditée en 2007 de 29 379 habitants, dont les coordonnées sont 8.90°N, 9.47°E."
"http://fr.dbpedia.org/resource/Shendam","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Shendam"
"http://fr.dbpedia.org/resource/Shendam","http://www.w3.org/2002/07/owl#sameAs","http://yo.dbpedia.org/resource/Agbègbè_Ìjọba_Ìbílẹ̀_Shendam"
"http://fr.dbpedia.org/resource/Shendam","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09gdhtv"
"http://fr.dbpedia.org/resource/Shendam","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/7730025/"
"http://fr.dbpedia.org/resource/Shendam","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Shendam"
"http://fr.dbpedia.org/resource/Shendam","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3481875"
"http://fr.dbpedia.org/resource/Shendam","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Shendam"
"http://fr.dbpedia.org/resource/Shendam","http://www.w3.org/2002/07/owl#sameAs","http://ha.dbpedia.org/resource/Shendam"
"http://fr.dbpedia.org/resource/Shendam","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Shendam"
"http://fr.dbpedia.org/resource/Shendam","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Shendam"
"http://fr.dbpedia.org/resource/Shendam","http://dbpedia.org/ontology/wikiPageID",2022192
"http://fr.dbpedia.org/resource/Shendam","http://dbpedia.org/ontology/wikiPageRevisionID",186149352
