"subject","predicate","object"
"http://fr.dbpedia.org/resource/Donatella_Turri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Donatella_Turri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Donatella_Turri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Donatella_Turri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Donatella_Turri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Donatella_Turri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Donatella_Turri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Donatella_Turri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://fr.dbpedia.org/resource/Donatella_Turri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Donatella_Turri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Donatella_Turri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://fr.dbpedia.org/resource/Donatella_Turri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Donatella_Turri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Donatella_Turri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Donatella_Turri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Donatella_Turri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Donatella_Turri","http://www.w3.org/2000/01/rdf-schema#label","Donatella Turri"
"http://fr.dbpedia.org/resource/Donatella_Turri","http://www.w3.org/2000/01/rdf-schema#comment","Donatella Turri, née en 1945 à Palmanova, est une actrice italienne active dans les années 1960."
"http://fr.dbpedia.org/resource/Donatella_Turri","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0877087"
"http://fr.dbpedia.org/resource/Donatella_Turri","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=482646.html?nopub=1"
"http://fr.dbpedia.org/resource/Donatella_Turri","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/annuaires/personne/377292"
"http://fr.dbpedia.org/resource/Donatella_Turri","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Donatella_Turri"
"http://fr.dbpedia.org/resource/Donatella_Turri","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3713714"
"http://fr.dbpedia.org/resource/Donatella_Turri","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0svnn5g"
"http://fr.dbpedia.org/resource/Donatella_Turri","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Palmanova"
"http://fr.dbpedia.org/resource/Donatella_Turri","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Donatella_Turri","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Frioul-Vénétie_Julienne"
"http://fr.dbpedia.org/resource/Donatella_Turri","http://dbpedia.org/ontology/wikiPageID",11623331
"http://fr.dbpedia.org/resource/Donatella_Turri","http://dbpedia.org/ontology/wikiPageRevisionID",191022031
"http://fr.dbpedia.org/resource/Donatella_Turri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Venise"
"http://fr.dbpedia.org/resource/Donatella_Turri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_de_Funès"
"http://fr.dbpedia.org/resource/Donatella_Turri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Gendarme_se_marie"
"http://fr.dbpedia.org/resource/Donatella_Turri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ugo_Tognazzi"
"http://fr.dbpedia.org/resource/Donatella_Turri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Difficulté_d'être_infidèle"
"http://fr.dbpedia.org/resource/Donatella_Turri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1968_au_cinéma"
"http://fr.dbpedia.org/resource/Donatella_Turri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Veine_(film,_1962)"
"http://fr.dbpedia.org/resource/Donatella_Turri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palmanova"
"http://fr.dbpedia.org/resource/Donatella_Turri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1961_au_cinéma"
"http://fr.dbpedia.org/resource/Donatella_Turri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1964_au_cinéma"
"http://fr.dbpedia.org/resource/Donatella_Turri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Palmanova"
"http://fr.dbpedia.org/resource/Donatella_Turri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Donatella_Turri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Chabrol"
"http://fr.dbpedia.org/resource/Donatella_Turri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alberto_Lattuada"
"http://fr.dbpedia.org/resource/Donatella_Turri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Clément"
"http://fr.dbpedia.org/resource/Donatella_Turri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siro_Marcellini"
"http://fr.dbpedia.org/resource/Donatella_Turri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_dolce_vita"
"http://fr.dbpedia.org/resource/Donatella_Turri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luigi_Tenco"
"http://fr.dbpedia.org/resource/Donatella_Turri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Ronet"
"http://fr.dbpedia.org/resource/Donatella_Turri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luciano_Salce"
"http://fr.dbpedia.org/resource/Donatella_Turri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acteur"
"http://fr.dbpedia.org/resource/Donatella_Turri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bandiera_gialla"
"http://fr.dbpedia.org/resource/Donatella_Turri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quelle_joie_de_vivre"
"http://fr.dbpedia.org/resource/Donatella_Turri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stéphane_Audran"
"http://fr.dbpedia.org/resource/Donatella_Turri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1963_au_cinéma"
"http://fr.dbpedia.org/resource/Donatella_Turri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Padoue"
"http://fr.dbpedia.org/resource/Donatella_Turri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Adolescentes"
"http://fr.dbpedia.org/resource/Donatella_Turri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frioul-Vénétie_Julienne"
"http://fr.dbpedia.org/resource/Donatella_Turri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Girault"
"http://fr.dbpedia.org/resource/Donatella_Turri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beat_(musique)"
"http://fr.dbpedia.org/resource/Donatella_Turri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfonso_Balcázar"
"http://fr.dbpedia.org/resource/Donatella_Turri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Actrice_italienne"
"http://fr.dbpedia.org/resource/Donatella_Turri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1969_au_cinéma"
"http://fr.dbpedia.org/resource/Donatella_Turri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opération_Mains_propres"
"http://fr.dbpedia.org/resource/Donatella_Turri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Un_drôle_de_type"
"http://fr.dbpedia.org/resource/Donatella_Turri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1960_au_cinéma"
"http://fr.dbpedia.org/resource/Donatella_Turri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_libéral_italien"
"http://fr.dbpedia.org/resource/Donatella_Turri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurizio_Bonuglia"
"http://fr.dbpedia.org/resource/Donatella_Turri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Bouquet"
"http://fr.dbpedia.org/resource/Donatella_Turri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bologne"
"http://fr.dbpedia.org/resource/Donatella_Turri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Loi_des_gangsters"
"http://fr.dbpedia.org/resource/Donatella_Turri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Femme_infidèle"
"http://fr.dbpedia.org/resource/Donatella_Turri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Federico_Fellini"
"http://fr.dbpedia.org/resource/Donatella_Turri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antonio_Di_Pietro"
"http://fr.dbpedia.org/resource/Donatella_Turri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Toublanc-Michel"
"http://fr.dbpedia.org/resource/Donatella_Turri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Larmes_de_joie"
"http://fr.dbpedia.org/resource/Donatella_Turri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mario_Monicelli"
"http://fr.dbpedia.org/resource/Donatella_Turri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valeria_Ciangottini"
"http://fr.dbpedia.org/resource/Donatella_Turri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucio_Fulci"
"http://fr.dbpedia.org/resource/Donatella_Turri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1945"
"http://fr.dbpedia.org/resource/Donatella_Turri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1962_au_cinéma"
"http://fr.dbpedia.org/resource/Donatella_Turri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rome"
"http://fr.dbpedia.org/resource/Donatella_Turri","http://dbpedia.org/ontology/wikiPageLength",5125
"http://fr.dbpedia.org/resource/Donatella_Turri","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1945"
"http://fr.dbpedia.org/resource/Donatella_Turri","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Palmanova"
"http://fr.dbpedia.org/resource/Donatella_Turri","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Actrice_italienne"
"http://fr.dbpedia.org/resource/Donatella_Turri","http://xmlns.com/foaf/0.1/name","Donatella Turri"
"http://fr.dbpedia.org/resource/Donatella_Turri","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Donatella_Turri","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Donatella_Turri","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Drapeau"
"http://fr.dbpedia.org/resource/Donatella_Turri","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Donatella_Turri","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cinéma_(personnalité)"
"http://fr.dbpedia.org/resource/Donatella_Turri","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Donatella_Turri","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Donatella_Turri?oldid=191022031&ns=0"
"http://fr.dbpedia.org/resource/Donatella_Turri","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Donatella_Turri.jpg"
"http://fr.dbpedia.org/resource/Donatella_Turri","http://fr.dbpedia.org/property/couleur","artiste"
"http://fr.dbpedia.org/resource/Donatella_Turri","http://fr.dbpedia.org/property/dateDeNaissance",1945
"http://fr.dbpedia.org/resource/Donatella_Turri","http://fr.dbpedia.org/property/fr","Boulevard du vice"
"http://fr.dbpedia.org/resource/Donatella_Turri","http://fr.dbpedia.org/property/fr","La coda del diavolo"
"http://fr.dbpedia.org/resource/Donatella_Turri","http://fr.dbpedia.org/property/fr","Sonora"
"http://fr.dbpedia.org/resource/Donatella_Turri","http://fr.dbpedia.org/property/langue","it"
"http://fr.dbpedia.org/resource/Donatella_Turri","http://fr.dbpedia.org/property/lieuDeNaissance","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Donatella_Turri","http://fr.dbpedia.org/property/lieuDeNaissance","http://fr.dbpedia.org/resource/Frioul-Vénétie_Julienne"
"http://fr.dbpedia.org/resource/Donatella_Turri","http://fr.dbpedia.org/property/lieuDeNaissance","http://fr.dbpedia.org/resource/Palmanova"
"http://fr.dbpedia.org/resource/Donatella_Turri","http://fr.dbpedia.org/property/légende","Donatella Turri photographiée dans le magazine Luna Park en octobre 1962."
"http://fr.dbpedia.org/resource/Donatella_Turri","http://fr.dbpedia.org/property/nationalité","italienne"
"http://fr.dbpedia.org/resource/Donatella_Turri","http://fr.dbpedia.org/property/nom","Donatella Turri"
"http://fr.dbpedia.org/resource/Donatella_Turri","http://fr.dbpedia.org/property/texte","La coda del diavolo"
"http://fr.dbpedia.org/resource/Donatella_Turri","http://fr.dbpedia.org/property/texte","Sonora"
"http://fr.dbpedia.org/resource/Donatella_Turri","http://fr.dbpedia.org/property/trad","Giuseppe Lipartiti"
"http://fr.dbpedia.org/resource/Donatella_Turri","http://fr.dbpedia.org/property/trad","Moraldo Rossi"
"http://fr.dbpedia.org/resource/Donatella_Turri","http://fr.dbpedia.org/property/trad","Sartana non perdona"
"http://fr.dbpedia.org/resource/Donatella_Turri","http://fr.dbpedia.org/property/trad","Via Veneto"
"http://fr.dbpedia.org/resource/Donatella_Turri","http://fr.dbpedia.org/property/trad","La coda del diavolo"
"http://fr.dbpedia.org/resource/Donatella_Turri","http://fr.dbpedia.org/property/profession(s)_","http://fr.dbpedia.org/resource/Acteur"
"http://fr.dbpedia.org/resource/Donatella_Turri","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Donatella_Turri.jpg?width=300"
"http://fr.dbpedia.org/resource/Donatella_Turri","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Donatella_Turri"
"http://fr.dbpedia.org/resource/Donatella_Turri","http://dbpedia.org/ontology/thumbnailCaption","Donatella Turri photographiée dans le magazine Luna Park en octobre 1962."
"http://fr.dbpedia.org/resource/Donatella_Turri","http://dbpedia.org/ontology/abstract","Donatella Turri, née en 1945 à Palmanova, est une actrice italienne active dans les années 1960."
"http://fr.dbpedia.org/resource/Donatella_Turri","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Donatella_Turri","http://dbpedia.org/ontology/nationality","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Donatella_Turri","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Acteur"
"http://fr.dbpedia.org/resource/Donatella_Turri","http://dbpedia.org/ontology/profession","http://fr.dbpedia.org/resource/Acteur"
