"subject","predicate","object"
"http://fr.dbpedia.org/resource/Famille_Mannerheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8436"
"http://fr.dbpedia.org/resource/Famille_Mannerheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NobleFamily"
"http://fr.dbpedia.org/resource/Famille_Mannerheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Family"
"http://fr.dbpedia.org/resource/Famille_Mannerheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Famille_Mannerheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Famille_Mannerheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Famille_Mannerheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13417114"
"http://fr.dbpedia.org/resource/Famille_Mannerheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Famille_Mannerheim","http://www.w3.org/2000/01/rdf-schema#label","Famille Mannerheim"
"http://fr.dbpedia.org/resource/Famille_Mannerheim","http://www.w3.org/2000/01/rdf-schema#label","Mannerheim"
"http://fr.dbpedia.org/resource/Famille_Mannerheim","http://www.w3.org/2000/01/rdf-schema#label","Mannerheim (Adelsgeschlecht)"
"http://fr.dbpedia.org/resource/Famille_Mannerheim","http://www.w3.org/2000/01/rdf-schema#comment","Mannerheim est une famille de la noblesse de Finlande, de Suède et d'Allemagne dont le membre le plus connu est Carl Gustaf Emil Mannerheim."
"http://fr.dbpedia.org/resource/Famille_Mannerheim","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Mannerheim_family"
"http://fr.dbpedia.org/resource/Famille_Mannerheim","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kansallisbiografia.fi/kb/artikkeli/6692"
"http://fr.dbpedia.org/resource/Famille_Mannerheim","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Mannerheim"
"http://fr.dbpedia.org/resource/Famille_Mannerheim","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Mannerheim"
"http://fr.dbpedia.org/resource/Famille_Mannerheim","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Маннергеймы"
"http://fr.dbpedia.org/resource/Famille_Mannerheim","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/만네르헤임가"
"http://fr.dbpedia.org/resource/Famille_Mannerheim","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18245683"
"http://fr.dbpedia.org/resource/Famille_Mannerheim","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Mannerheim_(Adelsgeschlecht)"
"http://fr.dbpedia.org/resource/Famille_Mannerheim","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Mannerheim"
"http://fr.dbpedia.org/resource/Famille_Mannerheim","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Mannerheim"
"http://fr.dbpedia.org/resource/Famille_Mannerheim","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Mannerheim_(suku)"
"http://fr.dbpedia.org/resource/Famille_Mannerheim","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Mannerheim"
"http://fr.dbpedia.org/resource/Famille_Mannerheim","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01nd2w"
"http://fr.dbpedia.org/resource/Famille_Mannerheim","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mannerheim_(family)"
"http://fr.dbpedia.org/resource/Famille_Mannerheim","http://dbpedia.org/ontology/wikiPageID",9654751
"http://fr.dbpedia.org/resource/Famille_Mannerheim","http://dbpedia.org/ontology/wikiPageRevisionID",159547233
"http://fr.dbpedia.org/resource/Famille_Mannerheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Famille_allemande"
"http://fr.dbpedia.org/resource/Famille_Mannerheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vendla_Sofia_Mannerheim"
"http://fr.dbpedia.org/resource/Famille_Mannerheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Finlande"
"http://fr.dbpedia.org/resource/Famille_Mannerheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carl_Erik_Mannerheim"
"http://fr.dbpedia.org/resource/Famille_Mannerheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noblesse"
