"subject","predicate","object"
"http://fr.dbpedia.org/resource/Géraud_IV_d'Armagnac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Géraud_IV_d'Armagnac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Géraud_IV_d'Armagnac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Géraud_IV_d'Armagnac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Géraud_IV_d'Armagnac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Géraud_IV_d'Armagnac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Géraud_IV_d'Armagnac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Géraud_IV_d'Armagnac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Géraud_IV_d'Armagnac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Géraud_IV_d'Armagnac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Géraud_IV_d'Armagnac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Géraud_IV_d'Armagnac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Géraud_IV_d'Armagnac","http://www.w3.org/2000/01/rdf-schema#label","Жеро IV д’Арманьяк"
"http://fr.dbpedia.org/resource/Géraud_IV_d'Armagnac","http://www.w3.org/2000/01/rdf-schema#label","Géraud IV d'Armagnac"
"http://fr.dbpedia.org/resource/Géraud_IV_d'Armagnac","http://www.w3.org/2000/01/rdf-schema#label","Жеро IV (граф Арманьяк)"
"http://fr.dbpedia.org/resource/Géraud_IV_d'Armagnac","http://www.w3.org/2000/01/rdf-schema#label","Guerau IV d'Armanyac"
"http://fr.dbpedia.org/resource/Géraud_IV_d'Armagnac","http://www.w3.org/2000/01/rdf-schema#comment","Géraud IV d'Armagnac, mort en 1215, comte d'Armagnac et de Fezensac de 1193 à 1215, était fils de Bernard IV, comte d'Armagnac et de Fézensac, et d'Étiennette. En 1204, il est témoin d'un traité de paix entre son cousin Vézian II, vicomte de Lomagne, et Raymond VI, comte de Toulouse. 
* Portail du Moyen Âge central"
"http://fr.dbpedia.org/resource/Géraud_IV_d'Armagnac","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Жеро_IV_д’Арманьяк"
"http://fr.dbpedia.org/resource/Géraud_IV_d'Armagnac","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Gerold_IV_van_Armagnac"
"http://fr.dbpedia.org/resource/Géraud_IV_d'Armagnac","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Жеро_IV_(граф_Арманьяк)"
"http://fr.dbpedia.org/resource/Géraud_IV_d'Armagnac","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1223099"
"http://fr.dbpedia.org/resource/Géraud_IV_d'Armagnac","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Guerau_IV_d'Armanyac"
"http://fr.dbpedia.org/resource/Géraud_IV_d'Armagnac","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121vx9n6"
"http://fr.dbpedia.org/resource/Géraud_IV_d'Armagnac","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Gerardo_IV_d'Armagnac"
