"subject","predicate","object"
"http://fr.dbpedia.org/resource/Närpes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://fr.dbpedia.org/resource/Närpes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Närpes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Närpes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Närpes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Närpes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Närpes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Närpes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Närpes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Närpes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Närpes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Närpes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://fr.dbpedia.org/resource/Närpes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Närpes","http://www.w3.org/2000/01/rdf-schema#label","Närpes"
"http://fr.dbpedia.org/resource/Närpes","http://www.w3.org/2000/01/rdf-schema#label","Нярпес"
"http://fr.dbpedia.org/resource/Närpes","http://www.w3.org/2000/01/rdf-schema#label","Närpes"
"http://fr.dbpedia.org/resource/Närpes","http://www.w3.org/2000/01/rdf-schema#comment","Närpes (Närpiö en finnois) est une ville de l'ouest de la Finlande, sur la côte du Golfe de Botnie. Il s'agissait de la dernière ville du pays demeurée uniquement suédophone (hors Åland). La municipalité est devenue bilingue au début de l'année 2016. Le suédois parlé ici diffère néanmoins considérablement de celui parlé en Suède."
"http://fr.dbpedia.org/resource/Närpes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Närpes"
"http://fr.dbpedia.org/resource/Närpes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Närpes"
"http://fr.dbpedia.org/resource/Närpes","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Närpes"
"http://fr.dbpedia.org/resource/Närpes","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Närpes"
"http://fr.dbpedia.org/resource/Närpes","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Närpes"
"http://fr.dbpedia.org/resource/Närpes","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Närpes"
"http://fr.dbpedia.org/resource/Närpes","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Närpes"
"http://fr.dbpedia.org/resource/Närpes","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Närpes"
"http://fr.dbpedia.org/resource/Närpes","http://www.w3.org/2002/07/owl#sameAs","http://vep.dbpedia.org/resource/Närpes"
"http://fr.dbpedia.org/resource/Närpes","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/239491774"
"http://fr.dbpedia.org/resource/Närpes","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Нярпес"
"http://fr.dbpedia.org/resource/Närpes","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s03659924n"
"http://fr.dbpedia.org/resource/Närpes","http://www.w3.org/2002/07/owl#sameAs","http://mrj.dbpedia.org/resource/Нӓрпиӧ"
"http://fr.dbpedia.org/resource/Närpes","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Närpiö"
"http://fr.dbpedia.org/resource/Närpes","http://www.w3.org/2002/07/owl#sameAs","http://mi.dbpedia.org/resource/Närpes"
