"subject","predicate","object"
"http://fr.dbpedia.org/resource/Corfélix__mars_1989__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Corfélix__mars_1989__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Corfélix__mars_1989__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Corfélix__mars_1989__1","http://dbpedia.org/ontology/functionEndYear","2008"
"http://fr.dbpedia.org/resource/Corfélix__mars_1989__1","http://dbpedia.org/ontology/functionStartYear","1989"
"http://fr.dbpedia.org/resource/Corfélix__mars_1989__1","http://dbpedia.org/ontology/personName","Robert Martin"
"http://fr.dbpedia.org/resource/Corfélix__mars_1989__1","http://dbpedia.org/ontology/startOccupation","Agriculteur"
"http://fr.dbpedia.org/resource/Corfélix__mars_1989__1","http://dbpedia.org/ontology/startOccupation","Vice-président de laCC de la Brie Champenoise(1997 → 2008)"
"http://fr.dbpedia.org/resource/Corfélix__mars_1989__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Corfélix"
"http://fr.dbpedia.org/resource/Corfélix__mars_1989__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Brie_Champenoise"
