"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alain_Abbott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Alain_Abbott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Alain_Abbott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alain_Abbott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Alain_Abbott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Alain_Abbott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Alain_Abbott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Alain_Abbott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Alain_Abbott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Alain_Abbott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Alain_Abbott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Alain_Abbott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Alain_Abbott","http://www.w3.org/2000/01/rdf-schema#label","Alain Abbott"
"http://fr.dbpedia.org/resource/Alain_Abbott","http://www.w3.org/2000/01/rdf-schema#comment","Alain Abbott est un compositeur français né à Lille le 15 septembre 1938."
"http://fr.dbpedia.org/resource/Alain_Abbott","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0912_8543"
"http://fr.dbpedia.org/resource/Alain_Abbott","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12111bhz"
"http://fr.dbpedia.org/resource/Alain_Abbott","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n82234761"
"http://fr.dbpedia.org/resource/Alain_Abbott","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/172513944/id"
"http://fr.dbpedia.org/resource/Alain_Abbott","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2636361"
