"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chennai_Superstars","http://www.w3.org/2000/01/rdf-schema#label","Chennai Superstars"
"http://fr.dbpedia.org/resource/Chennai_Superstars","http://www.w3.org/2000/01/rdf-schema#label","Chennai Superstars"
"http://fr.dbpedia.org/resource/Chennai_Superstars","http://www.w3.org/2000/01/rdf-schema#comment","Les Chennai Superstars sont une franchise indienne de cricket basée à Chennai. Créée en 2007, elle fait partie de l'Indian Cricket League (ICL), une ligue de cricket dont les compétitions ne sont reconnues ni par la fédération indienne, le Board of Control for Cricket in India (BCCI), ni par la fédération internationale, l'International Cricket Council (ICC). Entraînés par l'ancien batteur international australien Michael Bevan, les Chennai Superstars ont remporté les deux premiers tournois organisés par l'ICL, l'ICL 20-20 Indian Championship fin 2007 et l'ICL 50s début 2008."
"http://fr.dbpedia.org/resource/Chennai_Superstars","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/चेन्नई_सुपरस्टार्स"
"http://fr.dbpedia.org/resource/Chennai_Superstars","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2962661"
"http://fr.dbpedia.org/resource/Chennai_Superstars","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03d3nxx"
"http://fr.dbpedia.org/resource/Chennai_Superstars","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Chennai_Superstars"
"http://fr.dbpedia.org/resource/Chennai_Superstars","http://dbpedia.org/ontology/wikiPageID",2778645
"http://fr.dbpedia.org/resource/Chennai_Superstars","http://dbpedia.org/ontology/wikiPageRevisionID",188653857
"http://fr.dbpedia.org/resource/Chennai_Superstars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stuart_Law"
"http://fr.dbpedia.org/resource/Chennai_Superstars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/All-rounder"
"http://fr.dbpedia.org/resource/Chennai_Superstars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thirunavukkarasu_Kumaran"
"http://fr.dbpedia.org/resource/Chennai_Superstars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madras"
"http://fr.dbpedia.org/resource/Chennai_Superstars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pakistan"
"http://fr.dbpedia.org/resource/Chennai_Superstars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Board_of_Control_for_Cricket_in_India"
"http://fr.dbpedia.org/resource/Chennai_Superstars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sridharan_Sriram"
"http://fr.dbpedia.org/resource/Chennai_Superstars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Bevan"
"http://fr.dbpedia.org/resource/Chennai_Superstars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_à_Madras"
"http://fr.dbpedia.org/resource/Chennai_Superstars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Australie"
"http://fr.dbpedia.org/resource/Chennai_Superstars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indian_Cricket_League"
"http://fr.dbpedia.org/resource/Chennai_Superstars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fast_bowling"
"http://fr.dbpedia.org/resource/Chennai_Superstars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ian_Harvey_(cricket)"
"http://fr.dbpedia.org/resource/Chennai_Superstars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chris_Read"
"http://fr.dbpedia.org/resource/Chennai_Superstars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_international_du_cricket"
"http://fr.dbpedia.org/resource/Chennai_Superstars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coup_du_chapeau"
"http://fr.dbpedia.org/resource/Chennai_Superstars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adam_Parore"
"http://fr.dbpedia.org/resource/Chennai_Superstars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_d'Australie_de_cricket"
"http://fr.dbpedia.org/resource/Chennai_Superstars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Batteur_(cricket)"
"http://fr.dbpedia.org/resource/Chennai_Superstars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_du_Sri_Lanka_de_cricket"
"http://fr.dbpedia.org/resource/Chennai_Superstars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franchise_(sport)"
"http://fr.dbpedia.org/resource/Chennai_Superstars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shabbir_Ahmed"
"http://fr.dbpedia.org/resource/Chennai_Superstars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hemang_Badani"
"http://fr.dbpedia.org/resource/Chennai_Superstars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008_en_sport"
"http://fr.dbpedia.org/resource/Chennai_Superstars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rajagopal_Sathish"
"http://fr.dbpedia.org/resource/Chennai_Superstars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inde"
"http://fr.dbpedia.org/resource/Chennai_Superstars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_monde_de_cricket_de_2007"
"http://fr.dbpedia.org/resource/Chennai_Superstars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gardien_de_guichet"
"http://fr.dbpedia.org/resource/Chennai_Superstars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lanceur_(cricket)"
"http://fr.dbpedia.org/resource/Chennai_Superstars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_monde_de_cricket_de_2003"
"http://fr.dbpedia.org/resource/Chennai_Superstars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Indian_Cricket_League"
"http://fr.dbpedia.org/resource/Chennai_Superstars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russel_Arnold"
"http://fr.dbpedia.org/resource/Chennai_Superstars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Chris_Read_glove.jpg"
"http://fr.dbpedia.org/resource/Chennai_Superstars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007_en_sport"
"http://fr.dbpedia.org/resource/Chennai_Superstars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sri_Lanka"
"http://fr.dbpedia.org/resource/Chennai_Superstars","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.indiancricketleague.in/teams/teams-profile/chennai-superstars.html"
"http://fr.dbpedia.org/resource/Chennai_Superstars","http://dbpedia.org/ontology/wikiPageLength",4751
"http://fr.dbpedia.org/resource/Chennai_Superstars","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Indian_Cricket_League"
"http://fr.dbpedia.org/resource/Chennai_Superstars","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sport_à_Madras"
"http://fr.dbpedia.org/resource/Chennai_Superstars","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Chennai_Superstars","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Chennai_Superstars","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Inde_cricket"
"http://fr.dbpedia.org/resource/Chennai_Superstars","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Angleterre_cricket"
"http://fr.dbpedia.org/resource/Chennai_Superstars","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Chennai_Superstars","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:NZ_cricket"
"http://fr.dbpedia.org/resource/Chennai_Superstars","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Australie_cricket"
"http://fr.dbpedia.org/resource/Chennai_Superstars","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sri_Lanka_cricket"
"http://fr.dbpedia.org/resource/Chennai_Superstars","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pakistan_cricket"
"http://fr.dbpedia.org/resource/Chennai_Superstars","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Chennai_Superstars","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Chennai_Superstars","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Chennai_Superstars","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Chennai_Superstars?oldid=188653857&ns=0"
"http://fr.dbpedia.org/resource/Chennai_Superstars","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chris_Read_glove.jpg"
"http://fr.dbpedia.org/resource/Chennai_Superstars","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Chris_Read_glove.jpg?width=300"
"http://fr.dbpedia.org/resource/Chennai_Superstars","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Chennai_Superstars"
"http://fr.dbpedia.org/resource/Chennai_Superstars","http://dbpedia.org/ontology/abstract","Les Chennai Superstars sont une franchise indienne de cricket basée à Chennai. Créée en 2007, elle fait partie de l'Indian Cricket League (ICL), une ligue de cricket dont les compétitions ne sont reconnues ni par la fédération indienne, le Board of Control for Cricket in India (BCCI), ni par la fédération internationale, l'International Cricket Council (ICC). Entraînés par l'ancien batteur international australien Michael Bevan, les Chennai Superstars ont remporté les deux premiers tournois organisés par l'ICL, l'ICL 20-20 Indian Championship fin 2007 et l'ICL 50s début 2008."
"http://fr.dbpedia.org/resource/Chennai_Superstars","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Inde"
