"subject","predicate","object"
"http://fr.dbpedia.org/resource/Service_des_bibliothèques_du_Nouveau-Brunswick","http://www.w3.org/2000/01/rdf-schema#label","Service des bibliothèques du Nouveau-Brunswick"
"http://fr.dbpedia.org/resource/Service_des_bibliothèques_du_Nouveau-Brunswick","http://www.w3.org/2000/01/rdf-schema#comment","Dans la province canadienne du Nouveau-Brunswick, les bibliothèques publiques et bibliobus sont gérées par le service des bibliothèques du Nouveau-Brunswick, un organisme dépendant du , en partenariat avec les municipalités."
"http://fr.dbpedia.org/resource/Service_des_bibliothèques_du_Nouveau-Brunswick","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3480409"
"http://fr.dbpedia.org/resource/Service_des_bibliothèques_du_Nouveau-Brunswick","http://dbpedia.org/ontology/wikiPageID",2821339
"http://fr.dbpedia.org/resource/Service_des_bibliothèques_du_Nouveau-Brunswick","http://dbpedia.org/ontology/wikiPageRevisionID",182564097
"http://fr.dbpedia.org/resource/Service_des_bibliothèques_du_Nouveau-Brunswick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouctouche"
"http://fr.dbpedia.org/resource/Service_des_bibliothèques_du_Nouveau-Brunswick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bibliobus"
"http://fr.dbpedia.org/resource/Service_des_bibliothèques_du_Nouveau-Brunswick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beresford_(Nouveau-Brunswick)"
"http://fr.dbpedia.org/resource/Service_des_bibliothèques_du_Nouveau-Brunswick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Andrews_(Nouveau-Brunswick)"
"http://fr.dbpedia.org/resource/Service_des_bibliothèques_du_Nouveau-Brunswick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/McAdam"
"http://fr.dbpedia.org/resource/Service_des_bibliothèques_du_Nouveau-Brunswick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_de_l'éducation_post-secondaire,_de_la_formation_et_du_travail"
"http://fr.dbpedia.org/resource/Service_des_bibliothèques_du_Nouveau-Brunswick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hartland_(Canada)"
"http://fr.dbpedia.org/resource/Service_des_bibliothèques_du_Nouveau-Brunswick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cap-Pelé"
"http://fr.dbpedia.org/resource/Service_des_bibliothèques_du_Nouveau-Brunswick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouveau-Brunswick"
"http://fr.dbpedia.org/resource/Service_des_bibliothèques_du_Nouveau-Brunswick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Manan_(village)"
"http://fr.dbpedia.org/resource/Service_des_bibliothèques_du_Nouveau-Brunswick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provinces_et_territoires_du_Canada"
"http://fr.dbpedia.org/resource/Service_des_bibliothèques_du_Nouveau-Brunswick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bibliothèque_et_Archives_nationales_du_Québec"
"http://fr.dbpedia.org/resource/Service_des_bibliothèques_du_Nouveau-Brunswick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Septembre_2009"
"http://fr.dbpedia.org/resource/Service_des_bibliothèques_du_Nouveau-Brunswick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Florenceville-Bristol"
"http://fr.dbpedia.org/resource/Service_des_bibliothèques_du_Nouveau-Brunswick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shippagan"
"http://fr.dbpedia.org/resource/Service_des_bibliothèques_du_Nouveau-Brunswick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doaktown"
"http://fr.dbpedia.org/resource/Service_des_bibliothèques_du_Nouveau-Brunswick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tracadie_(Nouveau-Brunswick)"
"http://fr.dbpedia.org/resource/Service_des_bibliothèques_du_Nouveau-Brunswick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bibliothèque"
"http://fr.dbpedia.org/resource/Service_des_bibliothèques_du_Nouveau-Brunswick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2014_au_Nouveau-Brunswick"
"http://fr.dbpedia.org/resource/Service_des_bibliothèques_du_Nouveau-Brunswick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shédiac"
"http://fr.dbpedia.org/resource/Service_des_bibliothèques_du_Nouveau-Brunswick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Minto_(Nouveau-Brunswick)"
"http://fr.dbpedia.org/resource/Service_des_bibliothèques_du_Nouveau-Brunswick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dieppe_(Nouveau-Brunswick)"
"http://fr.dbpedia.org/resource/Service_des_bibliothèques_du_Nouveau-Brunswick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Petit-Rocher"
"http://fr.dbpedia.org/resource/Service_des_bibliothèques_du_Nouveau-Brunswick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernance_locale_au_Nouveau-Brunswick"
"http://fr.dbpedia.org/resource/Service_des_bibliothèques_du_Nouveau-Brunswick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Quentin_(Nouveau-Brunswick)"
"http://fr.dbpedia.org/resource/Service_des_bibliothèques_du_Nouveau-Brunswick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1er_avril"
"http://fr.dbpedia.org/resource/Service_des_bibliothèques_du_Nouveau-Brunswick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hillsborough_(Nouveau-Brunswick)"
"http://fr.dbpedia.org/resource/Service_des_bibliothèques_du_Nouveau-Brunswick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bibliothèque_publique_au_Nouveau-Brunswick"
"http://fr.dbpedia.org/resource/Service_des_bibliothèques_du_Nouveau-Brunswick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bibliothèque_de_l'Assemblée_législative_du_Nouveau-Brunswick"
"http://fr.dbpedia.org/resource/Service_des_bibliothèques_du_Nouveau-Brunswick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Stephen"
"http://fr.dbpedia.org/resource/Service_des_bibliothèques_du_Nouveau-Brunswick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Léonard_(Nouveau-Brunswick)"
"http://fr.dbpedia.org/resource/Service_des_bibliothèques_du_Nouveau-Brunswick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bibliothèque_publique_L.-P.-Fisher"
"http://fr.dbpedia.org/resource/Service_des_bibliothèques_du_Nouveau-Brunswick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bibliothèque_publique"
"http://fr.dbpedia.org/resource/Service_des_bibliothèques_du_Nouveau-Brunswick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richibouctou"
"http://fr.dbpedia.org/resource/Service_des_bibliothèques_du_Nouveau-Brunswick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lamèque"
"http://fr.dbpedia.org/resource/Service_des_bibliothèques_du_Nouveau-Brunswick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fredericton"
"http://fr.dbpedia.org/resource/Service_des_bibliothèques_du_Nouveau-Brunswick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1997_au_Nouveau-Brunswick"
"http://fr.dbpedia.org/resource/Service_des_bibliothèques_du_Nouveau-Brunswick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bibliothèque_publique_de_Moncton"
"http://fr.dbpedia.org/resource/Service_des_bibliothèques_du_Nouveau-Brunswick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avril_2010"
