"subject","predicate","object"
"http://fr.dbpedia.org/resource/Arthur_Thomas_Doodson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Arthur_Thomas_Doodson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Arthur_Thomas_Doodson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Arthur_Thomas_Doodson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Arthur_Thomas_Doodson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Arthur_Thomas_Doodson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Arthur_Thomas_Doodson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Arthur_Thomas_Doodson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Arthur_Thomas_Doodson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Arthur_Thomas_Doodson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Arthur_Thomas_Doodson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Arthur_Thomas_Doodson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Arthur_Thomas_Doodson","http://www.w3.org/2000/01/rdf-schema#label","Arthur Thomas Doodson"
"http://fr.dbpedia.org/resource/Arthur_Thomas_Doodson","http://www.w3.org/2000/01/rdf-schema#comment","Dr. Arthur Thomas Doodson (31 mars 1890- 10 janvier 1968) a passé la majeure partie de sa vie à analyser les marées. Il a été le premier à décrire le phénomène dans les eaux peu profondes (""shallow water"") notamment dans les régions côtières et dans les estuaires. Il a aussi mis au point une méthode de prédiction des hauteurs et courants de marées basée sur l'observation et la méthode des moindres carrés."
"http://fr.dbpedia.org/resource/Arthur_Thomas_Doodson","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://doi.org/10.1093/ref:odnb/32864"
