"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ministère_du_Développement_régional_et_de_l'Autonomie_locale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Ministère_du_Développement_régional_et_de_l'Autonomie_locale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Ministère_du_Développement_régional_et_de_l'Autonomie_locale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Ministère_du_Développement_régional_et_de_l'Autonomie_locale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Ministère_du_Développement_régional_et_de_l'Autonomie_locale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Ministère_du_Développement_régional_et_de_l'Autonomie_locale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Ministère_du_Développement_régional_et_de_l'Autonomie_locale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Ministère_du_Développement_régional_et_de_l'Autonomie_locale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ministère_du_Développement_régional_et_de_l'Autonomie_locale","http://www.w3.org/2000/01/rdf-schema#label","Ministère du Développement régional et de l'Autonomie locale"
"http://fr.dbpedia.org/resource/Ministère_du_Développement_régional_et_de_l'Autonomie_locale","http://www.w3.org/2000/01/rdf-schema#comment","Le ministère du Développement régional et de l'Autonomie locale (en serbe cyrillique : Министарство регионалног развоја и локалне самоуправе ; en serbe latin : Ministarstvo regionalnog razvoja i lokalne samouprave) est le département ministériel du gouvernement serbe chargé de la politique d'aménagement du territoire et de la décentralisation en Serbie."
"http://fr.dbpedia.org/resource/Ministère_du_Développement_régional_et_de_l'Autonomie_locale","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16664656"
"http://fr.dbpedia.org/resource/Ministère_du_Développement_régional_et_de_l'Autonomie_locale","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12mb3727p"
