"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mine_de_Goldstrike","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Mine_de_Goldstrike","http://www.w3.org/2000/01/rdf-schema#label","Mine de Goldstrike"
"http://fr.dbpedia.org/resource/Mine_de_Goldstrike","http://www.w3.org/2000/01/rdf-schema#comment","La mine de Goldstrike est une mine à ciel ouvert et souterraine d'or située au Nevada. Elle appartient à Barrick Gold. C'est la plus grande mine d'or d'Amérique du Nord. Sa production a démarré en 1986."
"http://fr.dbpedia.org/resource/Mine_de_Goldstrike","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Goldstrike_Mine"
"http://fr.dbpedia.org/resource/Mine_de_Goldstrike","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0c427lt"
"http://fr.dbpedia.org/resource/Mine_de_Goldstrike","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5580359"
"http://fr.dbpedia.org/resource/Mine_de_Goldstrike","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Goldstrike_mine"
"http://fr.dbpedia.org/resource/Mine_de_Goldstrike","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Goldstrike_Mine"
"http://fr.dbpedia.org/resource/Mine_de_Goldstrike","http://dbpedia.org/ontology/wikiPageID",7080229
"http://fr.dbpedia.org/resource/Mine_de_Goldstrike","http://dbpedia.org/ontology/wikiPageRevisionID",178879113
"http://fr.dbpedia.org/resource/Mine_de_Goldstrike","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barrick_Gold"
"http://fr.dbpedia.org/resource/Mine_de_Goldstrike","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mine_à_ciel_ouvert"
"http://fr.dbpedia.org/resource/Mine_de_Goldstrike","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Or"
"http://fr.dbpedia.org/resource/Mine_de_Goldstrike","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mine_à_ciel_ouvert"
"http://fr.dbpedia.org/resource/Mine_de_Goldstrike","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comté_d'Eureka"
"http://fr.dbpedia.org/resource/Mine_de_Goldstrike","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mine_souterraine"
"http://fr.dbpedia.org/resource/Mine_de_Goldstrike","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mine_d'or_au_Nevada"
"http://fr.dbpedia.org/resource/Mine_de_Goldstrike","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nevada"
"http://fr.dbpedia.org/resource/Mine_de_Goldstrike","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amérique_du_Nord"
"http://fr.dbpedia.org/resource/Mine_de_Goldstrike","http://dbpedia.org/ontology/wikiPageLength",1001
"http://fr.dbpedia.org/resource/Mine_de_Goldstrike","http://www.georss.org/georss/point","40.9681 -116.367"
"http://fr.dbpedia.org/resource/Mine_de_Goldstrike","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mine_à_ciel_ouvert"
"http://fr.dbpedia.org/resource/Mine_de_Goldstrike","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mine_d'or_au_Nevada"
"http://fr.dbpedia.org/resource/Mine_de_Goldstrike","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mine_souterraine"
"http://fr.dbpedia.org/resource/Mine_de_Goldstrike","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Comté_d'Eureka"
"http://fr.dbpedia.org/resource/Mine_de_Goldstrike","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Mine_de_Goldstrike","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Mine"
"http://fr.dbpedia.org/resource/Mine_de_Goldstrike","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Mine_de_Goldstrike","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Mine_de_Goldstrike?oldid=178879113&ns=0"
"http://fr.dbpedia.org/resource/Mine_de_Goldstrike","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.9681
"http://fr.dbpedia.org/resource/Mine_de_Goldstrike","http://www.w3.org/2003/01/geo/wgs84_pos#long",-116.367
"http://fr.dbpedia.org/resource/Mine_de_Goldstrike","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nevada_Goldstrike_Mine.jpg"
"http://fr.dbpedia.org/resource/Mine_de_Goldstrike","http://fr.dbpedia.org/property/géolocalisation","Nevada/États-Unis"
"http://fr.dbpedia.org/resource/Mine_de_Goldstrike","http://fr.dbpedia.org/property/latitude",40.9734
"http://fr.dbpedia.org/resource/Mine_de_Goldstrike","http://fr.dbpedia.org/property/longitude",-116.393
"http://fr.dbpedia.org/resource/Mine_de_Goldstrike","http://fr.dbpedia.org/property/nom","Mine de Goldstrike"
"http://fr.dbpedia.org/resource/Mine_de_Goldstrike","http://fr.dbpedia.org/property/pays","États-Unis"
"http://fr.dbpedia.org/resource/Mine_de_Goldstrike","http://fr.dbpedia.org/property/exploitant","http://fr.dbpedia.org/resource/Barrick_Gold"
"http://fr.dbpedia.org/resource/Mine_de_Goldstrike","http://fr.dbpedia.org/property/intituléSubdivision","État"
"http://fr.dbpedia.org/resource/Mine_de_Goldstrike","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Nevada"
"http://fr.dbpedia.org/resource/Mine_de_Goldstrike","http://fr.dbpedia.org/property/dateD'ouverture",1986
"http://fr.dbpedia.org/resource/Mine_de_Goldstrike","http://fr.dbpedia.org/property/ressources","http://fr.dbpedia.org/resource/Or"
"http://fr.dbpedia.org/resource/Mine_de_Goldstrike","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Nevada_Goldstrike_Mine.jpg?width=300"
"http://fr.dbpedia.org/resource/Mine_de_Goldstrike","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Mine_de_Goldstrike"
"http://fr.dbpedia.org/resource/Mine_de_Goldstrike","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-116.36699676514 40.968101501465)"
"http://fr.dbpedia.org/resource/Mine_de_Goldstrike","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-116.36699676514 40.968101501465)"
"http://fr.dbpedia.org/resource/Mine_de_Goldstrike","http://dbpedia.org/ontology/abstract","La mine de Goldstrike est une mine à ciel ouvert et souterraine d'or située au Nevada. Elle appartient à Barrick Gold. C'est la plus grande mine d'or d'Amérique du Nord. Sa production a démarré en 1986."
"http://fr.dbpedia.org/resource/Mine_de_Goldstrike","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Comté_d'Eureka"
"http://fr.dbpedia.org/resource/Mine_de_Goldstrike","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
