"subject","predicate","object"
"http://fr.dbpedia.org/resource/Antonio_Casale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Antonio_Casale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Antonio_Casale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Antonio_Casale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Antonio_Casale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Antonio_Casale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Antonio_Casale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Antonio_Casale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Antonio_Casale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Antonio_Casale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Antonio_Casale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Antonio_Casale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Antonio_Casale","http://www.w3.org/2000/01/rdf-schema#label","アントニオ・カサール"
"http://fr.dbpedia.org/resource/Antonio_Casale","http://www.w3.org/2000/01/rdf-schema#label","Antonio Casale"
"http://fr.dbpedia.org/resource/Antonio_Casale","http://www.w3.org/2000/01/rdf-schema#label","انتونيو كاسال"
"http://fr.dbpedia.org/resource/Antonio_Casale","http://www.w3.org/2000/01/rdf-schema#comment","Antonio Casale est un acteur italien né le 17 mai 1932 à Acceglio (Italie) et mort le 4 février 2017 à Civita Castellana (Italie). Il est apparu dans de nombreux westerns-spaghetti entre 1965 et 1977, parfois crédité comme Anthony Vernon. Il fut également assistant-réalisateur dans certains des films dans lesquels il a joué."
"http://fr.dbpedia.org/resource/Antonio_Casale","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=82380.html?nopub=1"
"http://fr.dbpedia.org/resource/Antonio_Casale","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0142804"
