"subject","predicate","object"
"http://fr.dbpedia.org/resource/Francis_Scott_Key","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Francis_Scott_Key","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Francis_Scott_Key","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Francis_Scott_Key","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Francis_Scott_Key","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Francis_Scott_Key","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Francis_Scott_Key","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Francis_Scott_Key","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Francis_Scott_Key","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Francis_Scott_Key","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Francis_Scott_Key","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Francis_Scott_Key","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Francis_Scott_Key","http://www.w3.org/2000/01/rdf-schema#label","Francis Scott Key"
"http://fr.dbpedia.org/resource/Francis_Scott_Key","http://www.w3.org/2000/01/rdf-schema#label","Francis Scott Key"
"http://fr.dbpedia.org/resource/Francis_Scott_Key","http://www.w3.org/2000/01/rdf-schema#label","弗朗西斯·斯科特·基"
"http://fr.dbpedia.org/resource/Francis_Scott_Key","http://www.w3.org/2000/01/rdf-schema#label","Francis Scott Key"
"http://fr.dbpedia.org/resource/Francis_Scott_Key","http://www.w3.org/2000/01/rdf-schema#label","Francis Scott Key"
"http://fr.dbpedia.org/resource/Francis_Scott_Key","http://www.w3.org/2000/01/rdf-schema#comment","Francis Scott Key, né le 1er août 1779 dans le comté de Frederick (Maryland) (actuel comté de Carroll (Maryland)) et mort le 11 janvier 1843 à Baltimore (Maryland), est un avocat américain qui a écrit les paroles de l'hymne national de son pays, The Star-Spangled Banner."
"http://fr.dbpedia.org/resource/Francis_Scott_Key","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000001180341043"
