"subject","predicate","object"
"http://fr.dbpedia.org/resource/Michael_Guigou","http://www.w3.org/2000/01/rdf-schema#label","Michael Guigou"
"http://fr.dbpedia.org/resource/Michael_Guigou","http://dbpedia.org/ontology/wikiPageID",2597775
"http://fr.dbpedia.org/resource/Michael_Guigou","http://dbpedia.org/ontology/wikiPageRevisionID",111724608
"http://fr.dbpedia.org/resource/Michael_Guigou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(accent)"
"http://fr.dbpedia.org/resource/Michael_Guigou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michaël_Guigou"
"http://fr.dbpedia.org/resource/Michael_Guigou","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Michaël_Guigou"
"http://fr.dbpedia.org/resource/Michael_Guigou","http://dbpedia.org/ontology/wikiPageLength",64
"http://fr.dbpedia.org/resource/Michael_Guigou","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(accent)"
"http://fr.dbpedia.org/resource/Michael_Guigou","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Michael_Guigou?oldid=111724608&ns=0"
"http://fr.dbpedia.org/resource/Michael_Guigou","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Michael_Guigou"
