"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chintara_Sukapatana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Chintara_Sukapatana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Chintara_Sukapatana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Chintara_Sukapatana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Chintara_Sukapatana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Chintara_Sukapatana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Chintara_Sukapatana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Chintara_Sukapatana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Chintara_Sukapatana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Chintara_Sukapatana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Chintara_Sukapatana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Chintara_Sukapatana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Chintara_Sukapatana","http://www.w3.org/2000/01/rdf-schema#label","Chintara Sukapatana"
"http://fr.dbpedia.org/resource/Chintara_Sukapatana","http://www.w3.org/2000/01/rdf-schema#label","Chintara Sukapatana"
"http://fr.dbpedia.org/resource/Chintara_Sukapatana","http://www.w3.org/2000/01/rdf-schema#label","Chintara Sukapatana"
"http://fr.dbpedia.org/resource/Chintara_Sukapatana","http://www.w3.org/2000/01/rdf-schema#comment","Chintara Sukapatana (จินตหรา สุขพัฒน์ (Chintara Sukkhaphat) / จิตติมาฆ์ สุขพัฒน์ (Chittima Sukkhaphat) / Mam Jintara Sukapat / Maem Chintara Sukapatana / Jintara Sukapat) est une actrice thaïlandaise née le 22 janvier 1965 à Bangkok."
"http://fr.dbpedia.org/resource/Chintara_Sukapatana","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=115660"
"http://fr.dbpedia.org/resource/Chintara_Sukapatana","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p68964"
"http://fr.dbpedia.org/resource/Chintara_Sukapatana","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/145515/"
"http://fr.dbpedia.org/resource/Chintara_Sukapatana","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/celebrity/chintara-sukapatana"
"http://fr.dbpedia.org/resource/Chintara_Sukapatana","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/330981"
"http://fr.dbpedia.org/resource/Chintara_Sukapatana","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2504116"
"http://fr.dbpedia.org/resource/Chintara_Sukapatana","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=446105.html?nopub=1"
"http://fr.dbpedia.org/resource/Chintara_Sukapatana","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/person.php?id=21584"
"http://fr.dbpedia.org/resource/Chintara_Sukapatana","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0837701"
