"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dvija","http://www.w3.org/2000/01/rdf-schema#label","Dwidźa"
"http://fr.dbpedia.org/resource/Dvija","http://www.w3.org/2000/01/rdf-schema#label","Двиджа"
"http://fr.dbpedia.org/resource/Dvija","http://www.w3.org/2000/01/rdf-schema#label","Dvija"
"http://fr.dbpedia.org/resource/Dvija","http://www.w3.org/2000/01/rdf-schema#label","再生族"
"http://fr.dbpedia.org/resource/Dvija","http://www.w3.org/2000/01/rdf-schema#label","Dvija"
"http://fr.dbpedia.org/resource/Dvija","http://www.w3.org/2000/01/rdf-schema#label","Dvija"
"http://fr.dbpedia.org/resource/Dvija","http://www.w3.org/2000/01/rdf-schema#comment","Dans l'hindouisme, un Dvija (« deux-fois-né » en sanskrit) est un des membres des trois plus hautes castes ou varnas. Les brahmanes, kshatriyas et vaishyas sont inclus dans les Dvijas. Dvija est aussi un synonyme de brahmane et des animaux nés d'un œuf (oiseaux, reptiles, etc), car né une seconde fois en sortant de l'œuf . Un dvija est celui qui a accès à la connaissance du Véda."
"http://fr.dbpedia.org/resource/Dvija","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/dvija"
"http://fr.dbpedia.org/resource/Dvija","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Двічінароджені"
"http://fr.dbpedia.org/resource/Dvija","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Dvija"
"http://fr.dbpedia.org/resource/Dvija","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dvija"
"http://fr.dbpedia.org/resource/Dvija","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ドヴィジャ"
"http://fr.dbpedia.org/resource/Dvija","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Tweemaal-geborene"
"http://fr.dbpedia.org/resource/Dvija","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Двіджа"
"http://fr.dbpedia.org/resource/Dvija","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0d0vdp"
"http://fr.dbpedia.org/resource/Dvija","http://www.w3.org/2002/07/owl#sameAs","http://ne.dbpedia.org/resource/द्विज"
"http://fr.dbpedia.org/resource/Dvija","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/দ্বিজ"
"http://fr.dbpedia.org/resource/Dvija","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/再生族"
"http://fr.dbpedia.org/resource/Dvija","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Duiya"
"http://fr.dbpedia.org/resource/Dvija","http://www.w3.org/2002/07/owl#sameAs","http://gu.dbpedia.org/resource/દ્વિજ"
"http://fr.dbpedia.org/resource/Dvija","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ദ്വിജ"
"http://fr.dbpedia.org/resource/Dvija","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Двиджа"
"http://fr.dbpedia.org/resource/Dvija","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2495898"
"http://fr.dbpedia.org/resource/Dvija","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Dvidža"
"http://fr.dbpedia.org/resource/Dvija","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Dwidźa"
"http://fr.dbpedia.org/resource/Dvija","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/द्विज"
"http://fr.dbpedia.org/resource/Dvija","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Dvija"
"http://fr.dbpedia.org/resource/Dvija","http://dbpedia.org/ontology/wikiPageID",3712748
"http://fr.dbpedia.org/resource/Dvija","http://dbpedia.org/ontology/wikiPageRevisionID",177583390
"http://fr.dbpedia.org/resource/Dvija","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karma"
"http://fr.dbpedia.org/resource/Dvija","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brahmanisme"
"http://fr.dbpedia.org/resource/Dvija","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Upanayana"
"http://fr.dbpedia.org/resource/Dvija","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Terme_sanskrit"
"http://fr.dbpedia.org/resource/Dvija","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brahmane"
"http://fr.dbpedia.org/resource/Dvija","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brahman"
"http://fr.dbpedia.org/resource/Dvija","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Concept_de_la_philosophie_indienne"
"http://fr.dbpedia.org/resource/Dvija","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Système_de_castes_en_Inde"
"http://fr.dbpedia.org/resource/Dvija","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Veda"
"http://fr.dbpedia.org/resource/Dvija","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vaishya"
"http://fr.dbpedia.org/resource/Dvija","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kshatriya"
"http://fr.dbpedia.org/resource/Dvija","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ashram"
"http://fr.dbpedia.org/resource/Dvija","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lois_de_Manu"
"http://fr.dbpedia.org/resource/Dvija","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Castes_en_Inde"
"http://fr.dbpedia.org/resource/Dvija","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hindouisme"
"http://fr.dbpedia.org/resource/Dvija","http://dbpedia.org/ontology/wikiPageLength",2892
"http://fr.dbpedia.org/resource/Dvija","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Système_de_castes_en_Inde"
"http://fr.dbpedia.org/resource/Dvija","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Concept_de_la_philosophie_indienne"
"http://fr.dbpedia.org/resource/Dvija","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Terme_sanskrit"
"http://fr.dbpedia.org/resource/Dvija","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Dvija","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:A_sourcer"
"http://fr.dbpedia.org/resource/Dvija","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Dvija","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Dvija?oldid=177583390&ns=0"
"http://fr.dbpedia.org/resource/Dvija","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Dvija"
"http://fr.dbpedia.org/resource/Dvija","http://dbpedia.org/ontology/abstract","Dans l'hindouisme, un Dvija (« deux-fois-né » en sanskrit) est un des membres des trois plus hautes castes ou varnas. Les brahmanes, kshatriyas et vaishyas sont inclus dans les Dvijas. Dvija est aussi un synonyme de brahmane et des animaux nés d'un œuf (oiseaux, reptiles, etc), car né une seconde fois en sortant de l'œuf . Un dvija est celui qui a accès à la connaissance du Véda. Une personne née dans l'une de ces castes est supposée naître une seconde fois lors de l'Upanayana, quand elle est initiée à l'ultime quête de la vie Brahmopadesha (enseignement en ce qui concerne la nature du Brahman - l'ultime réalité). Dvija est la seconde étape que traverse un disciple védique (ou Brahmane). Un Dvija est gouverné par son Karma (à prendre dans le contexte d'actions disciplinaires). Sa conduite est une conduite cultivée. Sa vie est gouvernée par Dharma-Adharma (vrai et faux), Charya-Acharyam (bons et mauvais actes) et Vidhi-Nisheda (actions prescrites et proscrites) tels que fixés par les textes sacrés. Un Dvija fait ce qu'il doit faire plutôt que ce qu'il veut faire. Il ne fuit pas ce qui lui déplaît, mais il évite ce qui doit être évité."
