"subject","predicate","object"
"http://fr.dbpedia.org/resource/Planioles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Planioles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Planioles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Planioles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Planioles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Planioles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Planioles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Planioles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Planioles","http://www.w3.org/2000/01/rdf-schema#label","Planioles"
"http://fr.dbpedia.org/resource/Planioles","http://www.w3.org/2000/01/rdf-schema#label","普拉尼奥勒"
"http://fr.dbpedia.org/resource/Planioles","http://www.w3.org/2000/01/rdf-schema#label","Planhòlas"
"http://fr.dbpedia.org/resource/Planioles","http://www.w3.org/2000/01/rdf-schema#label","Планіоль"
"http://fr.dbpedia.org/resource/Planioles","http://www.w3.org/2000/01/rdf-schema#label","Planioles"
"http://fr.dbpedia.org/resource/Planioles","http://www.w3.org/2000/01/rdf-schema#label","Planioles"
"http://fr.dbpedia.org/resource/Planioles","http://www.w3.org/2000/01/rdf-schema#label","Planioles"
"http://fr.dbpedia.org/resource/Planioles","http://www.w3.org/2000/01/rdf-schema#label","プラニオル"
"http://fr.dbpedia.org/resource/Planioles","http://www.w3.org/2000/01/rdf-schema#comment","Planioles est une commune française, située dans le département du Lot en région Occitanie."
"http://fr.dbpedia.org/resource/Planioles","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-46221"
"http://fr.dbpedia.org/resource/Planioles","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Planioles"
"http://fr.dbpedia.org/resource/Planioles","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/214602211"
"http://fr.dbpedia.org/resource/Planioles","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Planioles"
"http://fr.dbpedia.org/resource/Planioles","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Planioles"
"http://fr.dbpedia.org/resource/Planioles","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Planioles"
"http://fr.dbpedia.org/resource/Planioles","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/プラニオル"
