"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Louis_Andrault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Louis_Andrault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Louis_Andrault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Louis_Andrault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Louis_Andrault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Louis_Andrault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Louis_Andrault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Louis_Andrault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Louis_Andrault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Louis_Andrault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Louis_Andrault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Louis_Andrault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Louis_Andrault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Louis_Andrault","http://www.w3.org/2000/01/rdf-schema#label","Jean-Baptiste Louis Andrault de Maulévrier"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Louis_Andrault","http://www.w3.org/2000/01/rdf-schema#label","Jean-Baptiste Louis Andrault"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Louis_Andrault","http://www.w3.org/2000/01/rdf-schema#label","Jean-Baptiste-Louis Andrault"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Louis_Andrault","http://www.w3.org/2000/01/rdf-schema#label","Jean-Baptiste Louis Andrault de Maulévrier"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Louis_Andrault","http://www.w3.org/2000/01/rdf-schema#comment","Jean-Baptiste Louis Andrault, marquis de Maulévrier-Langeron, comte de Chevrières et de Banains, baron d'Oye, seigneur d'Artois, de Chené et de Bons, né le 3 novembre 1677 et mort le 20 mars 1754 fut un maréchal de France en 1745 et un ambassadeur extraordinaire de France en Espagne en 1720."
"http://fr.dbpedia.org/resource/Jean-Baptiste_Louis_Andrault","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00718091&tree=LEO"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Louis_Andrault","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1222910640"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Louis_Andrault","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Jean-Baptiste_Louis_Andrault_de_Maulévrier"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Louis_Andrault","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jean-Baptiste_Louis_Andrault_de_Maulévrier"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Louis_Andrault","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Молеврье,_Жан-Батист-Луи_Андро"
