"subject","predicate","object"
"http://fr.dbpedia.org/resource/AF_Corse","http://www.w3.org/2000/01/rdf-schema#label","AFコルセ"
"http://fr.dbpedia.org/resource/AF_Corse","http://www.w3.org/2000/01/rdf-schema#label","AF Corse"
"http://fr.dbpedia.org/resource/AF_Corse","http://www.w3.org/2000/01/rdf-schema#label","AF Corse"
"http://fr.dbpedia.org/resource/AF_Corse","http://www.w3.org/2000/01/rdf-schema#label","AF Corse"
"http://fr.dbpedia.org/resource/AF_Corse","http://www.w3.org/2000/01/rdf-schema#label","AF Corse"
"http://fr.dbpedia.org/resource/AF_Corse","http://www.w3.org/2000/01/rdf-schema#label","AF Corse"
"http://fr.dbpedia.org/resource/AF_Corse","http://www.w3.org/2000/01/rdf-schema#label","AF Corse"
"http://fr.dbpedia.org/resource/AF_Corse","http://www.w3.org/2000/01/rdf-schema#comment","AF Corse est une écurie de course italienne fondée par l'ancien pilote Amato Ferrari et basée à Plaisance. L'écurie participe aux championnats Blancpain Endurance Series, International GT Open, FIA GT, Le Mans Series et WEC avec des Ferrari 488 GTE."
"http://fr.dbpedia.org/resource/AF_Corse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/AF-Corse"
"http://fr.dbpedia.org/resource/AF_Corse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:AF_Corse"
"http://fr.dbpedia.org/resource/AF_Corse","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/AF_Corse"
"http://fr.dbpedia.org/resource/AF_Corse","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/AF_Corse"
"http://fr.dbpedia.org/resource/AF_Corse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1988831"
"http://fr.dbpedia.org/resource/AF_Corse","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:AF_Corse"
"http://fr.dbpedia.org/resource/AF_Corse","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03y9bn4"
"http://fr.dbpedia.org/resource/AF_Corse","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/AF_Corse"
"http://fr.dbpedia.org/resource/AF_Corse","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/AFコルセ"
"http://fr.dbpedia.org/resource/AF_Corse","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/AF_Corse"
"http://fr.dbpedia.org/resource/AF_Corse","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/AF_Corse"
"http://fr.dbpedia.org/resource/AF_Corse","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/AF_Corse"
"http://fr.dbpedia.org/resource/AF_Corse","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/AF_Corse"
"http://fr.dbpedia.org/resource/AF_Corse","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/AF_Corse"
"http://fr.dbpedia.org/resource/AF_Corse","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/AF_Corse"
"http://fr.dbpedia.org/resource/AF_Corse","http://dbpedia.org/ontology/wikiPageID",4846428
"http://fr.dbpedia.org/resource/AF_Corse","http://dbpedia.org/ontology/wikiPageRevisionID",187184906
"http://fr.dbpedia.org/resource/AF_Corse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Motoaki_Ishikawa"
"http://fr.dbpedia.org/resource/AF_Corse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piergiuseppe_Perazzini"
"http://fr.dbpedia.org/resource/AF_Corse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Kaffer"
