"subject","predicate","object"
"http://fr.dbpedia.org/resource/Africa_Sports_(football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Africa_Sports_(football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://fr.dbpedia.org/resource/Africa_Sports_(football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Africa_Sports_(football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Africa_Sports_(football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Africa_Sports_(football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Africa_Sports_(football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://fr.dbpedia.org/resource/Africa_Sports_(football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Africa_Sports_(football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Africa_Sports_(football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://fr.dbpedia.org/resource/Africa_Sports_(football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Africa_Sports_(football)","http://www.w3.org/2000/01/rdf-schema#label","Africa Sports National"
"http://fr.dbpedia.org/resource/Africa_Sports_(football)","http://www.w3.org/2000/01/rdf-schema#label","Africa Sports National"
"http://fr.dbpedia.org/resource/Africa_Sports_(football)","http://www.w3.org/2000/01/rdf-schema#label","افريكا سبورتس"
"http://fr.dbpedia.org/resource/Africa_Sports_(football)","http://www.w3.org/2000/01/rdf-schema#label","阿比讓非洲體育會"
"http://fr.dbpedia.org/resource/Africa_Sports_(football)","http://www.w3.org/2000/01/rdf-schema#label","Africa Sports National"
"http://fr.dbpedia.org/resource/Africa_Sports_(football)","http://www.w3.org/2000/01/rdf-schema#label","Africa Sports (football)"
"http://fr.dbpedia.org/resource/Africa_Sports_(football)","http://www.w3.org/2000/01/rdf-schema#label","Africa Sports d'Abidjan"
"http://fr.dbpedia.org/resource/Africa_Sports_(football)","http://www.w3.org/2000/01/rdf-schema#label","Africa Sports National"
"http://fr.dbpedia.org/resource/Africa_Sports_(football)","http://www.w3.org/2000/01/rdf-schema#label","Африка Спорт"
"http://fr.dbpedia.org/resource/Africa_Sports_(football)","http://www.w3.org/2000/01/rdf-schema#label","Africa Sports National"
"http://fr.dbpedia.org/resource/Africa_Sports_(football)","http://www.w3.org/2000/01/rdf-schema#comment","L'Africa Sports d'Abidjan est un club de football ivoirien basé à Abidjan. C'est l'une des sections du club omnisports d'Africa Sports d'Abidjan. L'Africa Sports d'Abidjan est l'un des plus grands clubs de Côte d’Ivoire."
