"subject","predicate","object"
"http://fr.dbpedia.org/resource/1re_épreuve_de_Speedcar_Series_2008-2009","http://www.w3.org/2000/01/rdf-schema#label","1re épreuve de Speedcar Series 2008-2009"
"http://fr.dbpedia.org/resource/1re_épreuve_de_Speedcar_Series_2008-2009","http://www.w3.org/2000/01/rdf-schema#label","2008 UAE 3rd Speedcar Series round"
"http://fr.dbpedia.org/resource/1re_épreuve_de_Speedcar_Series_2008-2009","http://www.w3.org/2000/01/rdf-schema#comment","La 1re épreuve de la saison 2008-2009 de Speedcar Series, disputée les 5 décembre 2008 et 6 décembre 2008 sur le Dubaï Autodrome, située aux Émirats arabes unis, est la 6e épreuve du championnat de Speedcar Series. Cette épreuve est la manche d'ouverture du championnat 2008-2009."
"http://fr.dbpedia.org/resource/1re_épreuve_de_Speedcar_Series_2008-2009","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1229kzlz"
"http://fr.dbpedia.org/resource/1re_épreuve_de_Speedcar_Series_2008-2009","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2008_UAE_3rd_Speedcar_Series_round"
"http://fr.dbpedia.org/resource/1re_épreuve_de_Speedcar_Series_2008-2009","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2813721"
"http://fr.dbpedia.org/resource/1re_épreuve_de_Speedcar_Series_2008-2009","http://dbpedia.org/ontology/wikiPageID",4346594
"http://fr.dbpedia.org/resource/1re_épreuve_de_Speedcar_Series_2008-2009","http://dbpedia.org/ontology/wikiPageRevisionID",160931383
"http://fr.dbpedia.org/resource/1re_épreuve_de_Speedcar_Series_2008-2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gianni_Morbidelli"
"http://fr.dbpedia.org/resource/1re_épreuve_de_Speedcar_Series_2008-2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stefan_Johansson"
"http://fr.dbpedia.org/resource/1re_épreuve_de_Speedcar_Series_2008-2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcel_Tiemann"
"http://fr.dbpedia.org/resource/1re_épreuve_de_Speedcar_Series_2008-2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Villeneuve"
"http://fr.dbpedia.org/resource/1re_épreuve_de_Speedcar_Series_2008-2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/JMB_Racing"
"http://fr.dbpedia.org/resource/1re_épreuve_de_Speedcar_Series_2008-2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_Canada.svg"
"http://fr.dbpedia.org/resource/1re_épreuve_de_Speedcar_Series_2008-2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008_en_sport"
"http://fr.dbpedia.org/resource/1re_épreuve_de_Speedcar_Series_2008-2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circuit_international_de_Sakhir"
"http://fr.dbpedia.org/resource/1re_épreuve_de_Speedcar_Series_2008-2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hasher_Al_Maktoum"
"http://fr.dbpedia.org/resource/1re_épreuve_de_Speedcar_Series_2008-2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circuit_international_de_Losail"
"http://fr.dbpedia.org/resource/1re_épreuve_de_Speedcar_Series_2008-2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_Austria.svg"
"http://fr.dbpedia.org/resource/1re_épreuve_de_Speedcar_Series_2008-2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éric_Charles"
"http://fr.dbpedia.org/resource/1re_épreuve_de_Speedcar_Series_2008-2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009_en_sport"
"http://fr.dbpedia.org/resource/1re_épreuve_de_Speedcar_Series_2008-2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heinz-Harald_Frentzen"
"http://fr.dbpedia.org/resource/1re_épreuve_de_Speedcar_Series_2008-2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dubaï_Autodrome"
"http://fr.dbpedia.org/resource/1re_épreuve_de_Speedcar_Series_2008-2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eric_Charles"
"http://fr.dbpedia.org/resource/1re_épreuve_de_Speedcar_Series_2008-2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Grand_Prix_de_Speedcar_Series"
"http://fr.dbpedia.org/resource/1re_épreuve_de_Speedcar_Series_2008-2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_France.svg"
"http://fr.dbpedia.org/resource/1re_épreuve_de_Speedcar_Series_2008-2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Team_Phoenix"
"http://fr.dbpedia.org/resource/1re_épreuve_de_Speedcar_Series_2008-2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vitantonio_Liuzzi"
"http://fr.dbpedia.org/resource/1re_épreuve_de_Speedcar_Series_2008-2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_the_United_Kingdom.svg"
"http://fr.dbpedia.org/resource/1re_épreuve_de_Speedcar_Series_2008-2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_Germany.svg"
"http://fr.dbpedia.org/resource/1re_épreuve_de_Speedcar_Series_2008-2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_Italy.svg"
"http://fr.dbpedia.org/resource/1re_épreuve_de_Speedcar_Series_2008-2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compétition_automobile_aux_Émirats_arabes_unis"
"http://fr.dbpedia.org/resource/1re_épreuve_de_Speedcar_Series_2008-2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_Sweden.svg"
"http://fr.dbpedia.org/resource/1re_épreuve_de_Speedcar_Series_2008-2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johnny_Herbert"
"http://fr.dbpedia.org/resource/1re_épreuve_de_Speedcar_Series_2008-2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_Hong_Kong.svg"
