"subject","predicate","object"
"http://fr.dbpedia.org/resource/Shigehiko_Hasumi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Shigehiko_Hasumi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Shigehiko_Hasumi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Shigehiko_Hasumi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Shigehiko_Hasumi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Shigehiko_Hasumi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Shigehiko_Hasumi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Shigehiko_Hasumi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Shigehiko_Hasumi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Shigehiko_Hasumi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Shigehiko_Hasumi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Shigehiko_Hasumi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Shigehiko_Hasumi","http://www.w3.org/2000/01/rdf-schema#label","Shigehiko Hasumi"
"http://fr.dbpedia.org/resource/Shigehiko_Hasumi","http://www.w3.org/2000/01/rdf-schema#label","Shigehiko Hasumi"
"http://fr.dbpedia.org/resource/Shigehiko_Hasumi","http://www.w3.org/2000/01/rdf-schema#label","شيجيهيكو هاسومى"
"http://fr.dbpedia.org/resource/Shigehiko_Hasumi","http://www.w3.org/2000/01/rdf-schema#label","蓮實重彦"
"http://fr.dbpedia.org/resource/Shigehiko_Hasumi","http://www.w3.org/2000/01/rdf-schema#label","Shigehiko Hasumi"
"http://fr.dbpedia.org/resource/Shigehiko_Hasumi","http://www.w3.org/2000/01/rdf-schema#comment","Shigehiko Hasumi (également Shiguehiko ou Shiguéhiko) (蓮實 重彦, Hasumi Shigehiko) (né le 29 avril 1936 à Roppongi (六本木, roppongi) dans le district de l'arrondissement de Minato de la ville de Tokyo, est un critique de cinéma et universitaire japonais spécialiste de littérature française. Il est président de l'université de Tokyo de 1997 à 2001."
"http://fr.dbpedia.org/resource/Shigehiko_Hasumi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1767_1685"
"http://fr.dbpedia.org/resource/Shigehiko_Hasumi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/337614"
"http://fr.dbpedia.org/resource/Shigehiko_Hasumi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA00060192"
"http://fr.dbpedia.org/resource/Shigehiko_Hasumi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm1130006"
"http://fr.dbpedia.org/resource/Shigehiko_Hasumi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=709916"
"http://fr.dbpedia.org/resource/Shigehiko_Hasumi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/critic/shigehiko-hasumi"
"http://fr.dbpedia.org/resource/Shigehiko_Hasumi","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/101264"
"http://fr.dbpedia.org/resource/Shigehiko_Hasumi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02z6l_6"
"http://fr.dbpedia.org/resource/Shigehiko_Hasumi","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/64150450"
"http://fr.dbpedia.org/resource/Shigehiko_Hasumi","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Shigehiko_Hasumi"
"http://fr.dbpedia.org/resource/Shigehiko_Hasumi","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/99051696"
"http://fr.dbpedia.org/resource/Shigehiko_Hasumi","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Shigehiko_Hasumi"
"http://fr.dbpedia.org/resource/Shigehiko_Hasumi","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/蓮實重彦"
"http://fr.dbpedia.org/resource/Shigehiko_Hasumi","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Shigehiko_Hasumi"
"http://fr.dbpedia.org/resource/Shigehiko_Hasumi","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13327200r#about"
"http://fr.dbpedia.org/resource/Shigehiko_Hasumi","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p086720449"
"http://fr.dbpedia.org/resource/Shigehiko_Hasumi","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00008618"
"http://fr.dbpedia.org/resource/Shigehiko_Hasumi","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/شيجيهيكو_هاسومى"
"http://fr.dbpedia.org/resource/Shigehiko_Hasumi","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n81072420"
"http://fr.dbpedia.org/resource/Shigehiko_Hasumi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1308340"
"http://fr.dbpedia.org/resource/Shigehiko_Hasumi","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/75092"
"http://fr.dbpedia.org/resource/Shigehiko_Hasumi","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/035654546/id"
"http://fr.dbpedia.org/resource/Shigehiko_Hasumi","http://www.w3.org/2002/07/owl#sameAs","http://data.persee.fr/person/207815"
"http://fr.dbpedia.org/resource/Shigehiko_Hasumi","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Shigehiko_Hasumi"
"http://fr.dbpedia.org/resource/Shigehiko_Hasumi","http://www.w3.org/2002/07/owl#sameAs","http://lod.nl.go.kr/resource/KAC200209029"
"http://fr.dbpedia.org/resource/Shigehiko_Hasumi","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/142571199"
"http://fr.dbpedia.org/resource/Shigehiko_Hasumi","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Roppongi"
"http://fr.dbpedia.org/resource/Shigehiko_Hasumi","http://dbpedia.org/ontology/wikiPageID",7080561
"http://fr.dbpedia.org/resource/Shigehiko_Hasumi","http://dbpedia.org/ontology/wikiPageRevisionID",185060691
"http://fr.dbpedia.org/resource/Shigehiko_Hasumi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réalisateur"
"http://fr.dbpedia.org/resource/Shigehiko_Hasumi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écrivain_japonais_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Shigehiko_Hasumi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Ford"
"http://fr.dbpedia.org/resource/Shigehiko_Hasumi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commandeur_des_Arts_et_des_Lettres"
"http://fr.dbpedia.org/resource/Shigehiko_Hasumi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Kyoto"
"http://fr.dbpedia.org/resource/Shigehiko_Hasumi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Critique_littéraire_japonais"
"http://fr.dbpedia.org/resource/Shigehiko_Hasumi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Post-structuralisme"
"http://fr.dbpedia.org/resource/Shigehiko_Hasumi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Théoricien_du_cinéma"
"http://fr.dbpedia.org/resource/Shigehiko_Hasumi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Théoricien_de_la_littérature"
