"subject","predicate","object"
"http://fr.dbpedia.org/resource/Clicker_Heroes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/Clicker_Heroes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Clicker_Heroes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Clicker_Heroes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Clicker_Heroes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/Clicker_Heroes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Clicker_Heroes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Clicker_Heroes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Clicker_Heroes","http://www.w3.org/2000/01/rdf-schema#label","Clicker Heroes"
"http://fr.dbpedia.org/resource/Clicker_Heroes","http://www.w3.org/2000/01/rdf-schema#label","Clicker Heroes"
"http://fr.dbpedia.org/resource/Clicker_Heroes","http://www.w3.org/2000/01/rdf-schema#label","Clicker Heroes"
"http://fr.dbpedia.org/resource/Clicker_Heroes","http://www.w3.org/2000/01/rdf-schema#label","Clicker Heroes"
"http://fr.dbpedia.org/resource/Clicker_Heroes","http://www.w3.org/2000/01/rdf-schema#comment","Clicker Heroes est un jeu sur navigateur créé par le développeur indépendant Playsaurus, sorti le 1er juillet 2014 sur navigateur web et le 13 mai 2015 sur Steam. C'est un idle game (jeu incrémental), c'est-à-dire un jeu où l'inactivité est récompensée. Il s'inscrit dans la lignée du jeu Cookie Clicker. Clicker Heroes est un free-to-play où des micropaiements sont possibles pour l'utilisateur. Il n'est néanmoins pas nécessaire de débourser de l'argent pour continuer le jeu. Du fait de son succès, il a vu apparaître plusieurs jeux similaires sur mobile, tels que Clicker Wars, ou Hero Clicker."
"http://fr.dbpedia.org/resource/Clicker_Heroes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mobygames.com/game/clicker-heroes"
"http://fr.dbpedia.org/resource/Clicker_Heroes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://store.steampowered.com/app/363970/"
"http://fr.dbpedia.org/resource/Clicker_Heroes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://howlongtobeat.com/game.php?id=26347"
