"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Géolocalisation/Qatar","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Šablona:LocMap_Katar"
"http://fr.dbpedia.org/resource/Modèle:Géolocalisation/Qatar","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Template:Location_map_Qatar"
"http://fr.dbpedia.org/resource/Modèle:Géolocalisation/Qatar","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Format:Harta_de_localizare_Qatar"
"http://fr.dbpedia.org/resource/Modèle:Géolocalisation/Qatar","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q12351"
"http://fr.dbpedia.org/resource/Modèle:Géolocalisation/Qatar","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Modül:Konum_haritası/veri/Katar"
"http://fr.dbpedia.org/resource/Modèle:Géolocalisation/Qatar","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਫਰਮਾ:ਸਥਿਤੀ_ਨਕਸ਼ਾ_ਕਤਰ"
"http://fr.dbpedia.org/resource/Modèle:Géolocalisation/Qatar","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/틀:위치_지도_카타르"
"http://fr.dbpedia.org/resource/Modèle:Géolocalisation/Qatar","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/साचा:Location_map_कतार"
"http://fr.dbpedia.org/resource/Modèle:Géolocalisation/Qatar","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Кеп:Меттиган_карта_КъатӀар"
"http://fr.dbpedia.org/resource/Modèle:Géolocalisation/Qatar","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Stampa:Harta_Katari"
"http://fr.dbpedia.org/resource/Modèle:Géolocalisation/Qatar","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Andoza:JoyXarita_Qatar"
"http://fr.dbpedia.org/resource/Modèle:Géolocalisation/Qatar","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Template:Mappa_di_localizzazione/QAT"
