"subject","predicate","object"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Tarragone","http://www.w3.org/2000/01/rdf-schema#label","Архиепархия Таррагоны"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Tarragone","http://www.w3.org/2000/01/rdf-schema#label","Таррагонська архідіоцезія"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Tarragone","http://www.w3.org/2000/01/rdf-schema#label","Arquidiocese de Tarragona"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Tarragone","http://www.w3.org/2000/01/rdf-schema#label","Erzbistum Tarragona"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Tarragone","http://www.w3.org/2000/01/rdf-schema#label","Arquebisbat de Tarragona"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Tarragone","http://www.w3.org/2000/01/rdf-schema#label","Archidiocèse de Tarragone"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Tarragone","http://www.w3.org/2000/01/rdf-schema#label","Arcidiocesi di Tarragona"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Tarragone","http://www.w3.org/2000/01/rdf-schema#comment","L'archidiocèse de Tarragone (en latin : archidioecesis Tarraconensis ; en catalan : arxidiòcesi de Tarragona ; en espagnol : archidiócesis de Tarragona) est une église particulière de l'Église catholique en Espagne. Érigé au Ier siècle, le diocèse de Tarragone est élevé au rang d'archidiocèse métropolitain dès le Ve siècle. Il est l'archidiocèse historique de Catalogne."
"http://fr.dbpedia.org/resource/Archidiocèse_de_Tarragone","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0065301.xml"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Tarragone","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Roman_Catholic_Archdiocese_of_Tarragona"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Tarragone","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/mcstgn"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Tarragone","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.catholic-hierarchy.org/diocese/dtarr.html"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Tarragone","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Arquebisbat_de_Tarragona"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Tarragone","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Archidiecezja_Tarragony"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Tarragone","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Arcidiocesi_di_Tarragona"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Tarragone","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Архиепархия_Таррагоны"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Tarragone","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Rimokatolička_nadbiskupija_Tarragona"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Tarragone","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Archidiócesis_de_Tarragona"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Tarragone","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Keuskupan_Agung_Tarragona"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Tarragone","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0dwpmm"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Tarragone","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Arquidiocese_de_Tarragona"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Tarragone","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Archidiocesi_de_Tarragona"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Tarragone","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Arcidiecéze_tarragonská"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Tarragone","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Tarragona"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Tarragone","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/153915339"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Tarragone","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Erzbistum_Tarragona"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Tarragone","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Таррагонська_архідіоцезія"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Tarragone","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/天主教塔拉戈纳总教区"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Tarragone","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1365705"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Tarragone","http://dbpedia.org/ontology/wikiPageID",5632386
"http://fr.dbpedia.org/resource/Archidiocèse_de_Tarragone","http://dbpedia.org/ontology/wikiPageRevisionID",187745276
"http://fr.dbpedia.org/resource/Archidiocèse_de_Tarragone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/El_Milà"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Tarragone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Lérida"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Tarragone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_ecclésiastique"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Tarragone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mont-roig_del_Camp"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Tarragone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Santa_Coloma_de_Queralt"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Tarragone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tarrés"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Tarragone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mont-ral"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Tarragone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poboleda"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Tarragone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse_de_Vic"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Tarragone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Altafulla"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Tarragone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constantí"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Tarragone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maspujols"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Tarragone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/El_Vendrell"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Tarragone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catalogne"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Tarragone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/El_Catllar"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Tarragone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cunit"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Tarragone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Secuita"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Tarragone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vila-seca"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Tarragone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vila-rodona"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Tarragone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vinyols_i_els_Arcs"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Tarragone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Nou_de_Gaià"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Tarragone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arbeca"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Tarragone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prades_(Espagne)"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Tarragone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tarragone"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Tarragone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Botarell"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Tarragone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèses_et_archidiocèses_d'Espagne"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Tarragone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Borges_del_Camp"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Tarragone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pira"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Tarragone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Passanant_i_Belltall"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Tarragone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vallmoll"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Tarragone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pradell_de_la_Teixeta"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Tarragone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Selva_del_Camp"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Tarragone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse_de_Tortosa"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Tarragone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vinaixa"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Tarragone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basilique_mineure"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Tarragone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porrera"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Tarragone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sarral"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Tarragone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Masó"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Tarragone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Vilella_Alta"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Tarragone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Canonja"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Tarragone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nulles"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Tarragone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Querol"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Tarragone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale_de_Tarragone"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Tarragone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nalec"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Tarragone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Savallà_del_Comtat"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Tarragone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Archidiocèse_catholique_en_Espagne"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Tarragone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cervià_de_les_Garrigues"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Tarragone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Torredembarra"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Tarragone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Torroja_del_Priorat"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Tarragone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Latin"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Tarragone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aiguamúrcia"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Tarragone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montbrió_del_Camp"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Tarragone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vallfogona_de_Riucorb"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Tarragone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Febró"
