"subject","predicate","object"
"http://fr.dbpedia.org/resource/(37569)_1989_UG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://fr.dbpedia.org/resource/(37569)_1989_UG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/(37569)_1989_UG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Asteroid"
"http://fr.dbpedia.org/resource/(37569)_1989_UG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3863"
"http://fr.dbpedia.org/resource/(37569)_1989_UG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/(37569)_1989_UG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/(37569)_1989_UG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/(37569)_1989_UG","http://www.w3.org/2000/01/rdf-schema#label","(37569) 1989 UG"
"http://fr.dbpedia.org/resource/(37569)_1989_UG","http://www.w3.org/2000/01/rdf-schema#label","(37569) 1989 UG"
"http://fr.dbpedia.org/resource/(37569)_1989_UG","http://www.w3.org/2000/01/rdf-schema#label","(37569) 1989 UG (كويكب)"
"http://fr.dbpedia.org/resource/(37569)_1989_UG","http://www.w3.org/2000/01/rdf-schema#label","(37569) 1989 UG"
"http://fr.dbpedia.org/resource/(37569)_1989_UG","http://www.w3.org/2000/01/rdf-schema#label","(37569) 1989 UG"
"http://fr.dbpedia.org/resource/(37569)_1989_UG","http://www.w3.org/2000/01/rdf-schema#label","(37569) 1989 UG"
"http://fr.dbpedia.org/resource/(37569)_1989_UG","http://www.w3.org/2000/01/rdf-schema#comment","(37569) 1989 UG est un astéroïde de la ceinture principale d'astéroïdes de 6,973 km de diamètre découvert en 1989."
"http://fr.dbpedia.org/resource/(37569)_1989_UG","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ssd.jpl.nasa.gov/sbdb.cgi?sstr=2037569"
"http://fr.dbpedia.org/resource/(37569)_1989_UG","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4543228"
"http://fr.dbpedia.org/resource/(37569)_1989_UG","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/(37569)_1989_UG"
