"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hans-Ulrich_Schlumpf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Hans-Ulrich_Schlumpf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Hans-Ulrich_Schlumpf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Hans-Ulrich_Schlumpf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Hans-Ulrich_Schlumpf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Hans-Ulrich_Schlumpf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Hans-Ulrich_Schlumpf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Hans-Ulrich_Schlumpf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Hans-Ulrich_Schlumpf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Hans-Ulrich_Schlumpf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hans-Ulrich_Schlumpf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Hans-Ulrich_Schlumpf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Hans-Ulrich_Schlumpf","http://www.w3.org/2000/01/rdf-schema#label","Hans-Ulrich Schlumpf"
"http://fr.dbpedia.org/resource/Hans-Ulrich_Schlumpf","http://www.w3.org/2000/01/rdf-schema#comment","Hans-Ulrich Schlumpf est un réalisateur suisse, né le 7 décembre 1939 Zurich."
"http://fr.dbpedia.org/resource/Hans-Ulrich_Schlumpf","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1957_5531"
"http://fr.dbpedia.org/resource/Hans-Ulrich_Schlumpf","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/759090/"
"http://fr.dbpedia.org/resource/Hans-Ulrich_Schlumpf","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0772488"
"http://fr.dbpedia.org/resource/Hans-Ulrich_Schlumpf","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p198611"
"http://fr.dbpedia.org/resource/Hans-Ulrich_Schlumpf","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=164990"
"http://fr.dbpedia.org/resource/Hans-Ulrich_Schlumpf","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p071407723"
"http://fr.dbpedia.org/resource/Hans-Ulrich_Schlumpf","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/149681294"
"http://fr.dbpedia.org/resource/Hans-Ulrich_Schlumpf","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/15768489X/id"
"http://fr.dbpedia.org/resource/Hans-Ulrich_Schlumpf","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Hans-Ulrich_Schlumpf"
"http://fr.dbpedia.org/resource/Hans-Ulrich_Schlumpf","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1231fx9d"
"http://fr.dbpedia.org/resource/Hans-Ulrich_Schlumpf","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n85325101"
"http://fr.dbpedia.org/resource/Hans-Ulrich_Schlumpf","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q120678"
"http://fr.dbpedia.org/resource/Hans-Ulrich_Schlumpf","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/141783990"
"http://fr.dbpedia.org/resource/Hans-Ulrich_Schlumpf","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Hans-Ulrich_Schlumpf"
"http://fr.dbpedia.org/resource/Hans-Ulrich_Schlumpf","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Zurich"
"http://fr.dbpedia.org/resource/Hans-Ulrich_Schlumpf","http://dbpedia.org/ontology/wikiPageID",6116988
"http://fr.dbpedia.org/resource/Hans-Ulrich_Schlumpf","http://dbpedia.org/ontology/wikiPageRevisionID",176506563
"http://fr.dbpedia.org/resource/Hans-Ulrich_Schlumpf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zurich"
"http://fr.dbpedia.org/resource/Hans-Ulrich_Schlumpf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Réalisateur_suisse"
"http://fr.dbpedia.org/resource/Hans-Ulrich_Schlumpf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Visages_suisses"
"http://fr.dbpedia.org/resource/Hans-Ulrich_Schlumpf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_des_films_du_monde_de_Montréal"
"http://fr.dbpedia.org/resource/Hans-Ulrich_Schlumpf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Hans-Ulrich_Schlumpf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_décembre_1939"
"http://fr.dbpedia.org/resource/Hans-Ulrich_Schlumpf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Zurich"
"http://fr.dbpedia.org/resource/Hans-Ulrich_Schlumpf","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.film-schlumpf.ch/"
"http://fr.dbpedia.org/resource/Hans-Ulrich_Schlumpf","http://dbpedia.org/ontology/wikiPageLength",1129
"http://fr.dbpedia.org/resource/Hans-Ulrich_Schlumpf","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_décembre_1939"
"http://fr.dbpedia.org/resource/Hans-Ulrich_Schlumpf","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Réalisateur_suisse"
