"subject","predicate","object"
"http://fr.dbpedia.org/resource/Petit_Satan","http://www.w3.org/2000/01/rdf-schema#label","Little Satan"
"http://fr.dbpedia.org/resource/Petit_Satan","http://www.w3.org/2000/01/rdf-schema#label","Petit Satan"
"http://fr.dbpedia.org/resource/Petit_Satan","http://www.w3.org/2000/01/rdf-schema#label","Pequeño Satán"
"http://fr.dbpedia.org/resource/Petit_Satan","http://www.w3.org/2000/01/rdf-schema#label","الشيطان الأصغر"
"http://fr.dbpedia.org/resource/Petit_Satan","http://www.w3.org/2000/01/rdf-schema#comment","Petit Satan (en persan : شیطان کوچک) (en anglais : Little Satan) (en hébreu : השטן הקטן), est un surnom injurieux utilisé par les ayatollahs iraniens, pour désigner l'État d'Israël, qui est comparé au diable par la propagande du régime. Le Royaume-Uni, la France (pour sa coopération économique avec l'État hébreu, et à une époque pour ses liens avec l'Irak), l'Australie et le Canada, en étant les alliés des États-Unis (ainsi que d'autres pays s'y relatant), sont aussi surnommés « Petit Satan ». Ce terme désignait aussi, durant la Guerre froide, l'URSS."
"http://fr.dbpedia.org/resource/Petit_Satan","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11ckz2w3_z"
"http://fr.dbpedia.org/resource/Petit_Satan","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/شیطان_کوچک"
"http://fr.dbpedia.org/resource/Petit_Satan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pequeño_Satán"
"http://fr.dbpedia.org/resource/Petit_Satan","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الشيطان_الأصغر"
"http://fr.dbpedia.org/resource/Petit_Satan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q23043453"
"http://fr.dbpedia.org/resource/Petit_Satan","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Little_Satan"
"http://fr.dbpedia.org/resource/Petit_Satan","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Petit_Satan"
"http://fr.dbpedia.org/resource/Petit_Satan","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/השטן_הקטן"
"http://fr.dbpedia.org/resource/Petit_Satan","http://dbpedia.org/ontology/wikiPageID",1228626
"http://fr.dbpedia.org/resource/Petit_Satan","http://dbpedia.org/ontology/wikiPageRevisionID",182823894
"http://fr.dbpedia.org/resource/Petit_Satan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Propagande"
"http://fr.dbpedia.org/resource/Petit_Satan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Satan"
"http://fr.dbpedia.org/resource/Petit_Satan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Petit_Satan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Insulte"
"http://fr.dbpedia.org/resource/Petit_Satan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_des_républiques_socialistes_soviétiques"
"http://fr.dbpedia.org/resource/Petit_Satan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hébreu"
"http://fr.dbpedia.org/resource/Petit_Satan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_iranienne"
"http://fr.dbpedia.org/resource/Petit_Satan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Wall_Street_Journal"
"http://fr.dbpedia.org/resource/Petit_Satan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Petit_Satan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liban"
"http://fr.dbpedia.org/resource/Petit_Satan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Petit_Satan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Petit_Satan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Persan"
"http://fr.dbpedia.org/resource/Petit_Satan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Djihad"
"http://fr.dbpedia.org/resource/Petit_Satan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Satan_(rhétorique_iranienne)"
"http://fr.dbpedia.org/resource/Petit_Satan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chiisme"
"http://fr.dbpedia.org/resource/Petit_Satan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Petit_Satan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Totalitarisme"
"http://fr.dbpedia.org/resource/Petit_Satan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prédicateur"
"http://fr.dbpedia.org/resource/Petit_Satan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rouhollah_Khomeini"
"http://fr.dbpedia.org/resource/Petit_Satan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_froide"
"http://fr.dbpedia.org/resource/Petit_Satan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Herald_(Glasgow)"
"http://fr.dbpedia.org/resource/Petit_Satan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Islamisme"
"http://fr.dbpedia.org/resource/Petit_Satan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Australie"
"http://fr.dbpedia.org/resource/Petit_Satan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terrorisme"
"http://fr.dbpedia.org/resource/Petit_Satan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ayatollah"
"http://fr.dbpedia.org/resource/Petit_Satan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écosse"
"http://fr.dbpedia.org/resource/Petit_Satan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Portrait_of_Ali_Khamenei,_October_2016.jpg"
"http://fr.dbpedia.org/resource/Petit_Satan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouammar_Kadhafi"
"http://fr.dbpedia.org/resource/Petit_Satan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benyamin_Netanyahou"
"http://fr.dbpedia.org/resource/Petit_Satan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diabolisation"
"http://fr.dbpedia.org/resource/Petit_Satan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Premier_ministre_d'Israël"
"http://fr.dbpedia.org/resource/Petit_Satan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Politique_en_Israël"
"http://fr.dbpedia.org/resource/Petit_Satan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iran"
"http://fr.dbpedia.org/resource/Petit_Satan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irak"
"http://fr.dbpedia.org/resource/Petit_Satan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Israël"
"http://fr.dbpedia.org/resource/Petit_Satan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hezbollah"
"http://fr.dbpedia.org/resource/Petit_Satan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lapidation"
"http://fr.dbpedia.org/resource/Petit_Satan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porte_de_Fatima"
"http://fr.dbpedia.org/resource/Petit_Satan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Politique_en_Iran"
"http://fr.dbpedia.org/resource/Petit_Satan","http://dbpedia.org/ontology/wikiPageLength",6484
"http://fr.dbpedia.org/resource/Petit_Satan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Politique_en_Israël"
"http://fr.dbpedia.org/resource/Petit_Satan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Politique_en_Iran"
"http://fr.dbpedia.org/resource/Petit_Satan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Djihad"
"http://fr.dbpedia.org/resource/Petit_Satan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Petit_Satan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Petit_Satan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Petit_Satan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Douteux"
