"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Boucle_temporelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Boucle_temporelle","http://www.w3.org/2000/01/rdf-schema#label","Boucle temporelle"
"http://fr.dbpedia.org/resource/Catégorie:Boucle_temporelle","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ループもの"
"http://fr.dbpedia.org/resource/Catégorie:Boucle_temporelle","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:타임_루프"
"http://fr.dbpedia.org/resource/Catégorie:Boucle_temporelle","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Bucle_de_timp"
"http://fr.dbpedia.org/resource/Catégorie:Boucle_temporelle","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Time_loop"
"http://fr.dbpedia.org/resource/Catégorie:Boucle_temporelle","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Петля_времени"
"http://fr.dbpedia.org/resource/Catégorie:Boucle_temporelle","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:時間迴圈題材作品"
"http://fr.dbpedia.org/resource/Catégorie:Boucle_temporelle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24256361"
"http://fr.dbpedia.org/resource/Catégorie:Boucle_temporelle","http://dbpedia.org/ontology/wikiPageID",9107781
"http://fr.dbpedia.org/resource/Catégorie:Boucle_temporelle","http://dbpedia.org/ontology/wikiPageRevisionID",158635085
"http://fr.dbpedia.org/resource/Catégorie:Boucle_temporelle","http://www.w3.org/2004/02/skos/core#prefLabel","Boucle temporelle"
"http://fr.dbpedia.org/resource/Catégorie:Boucle_temporelle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Boucle_temporelle","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Boucle_temporelle?oldid=158635085&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Boucle_temporelle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Voyage_dans_le_temps"
"http://fr.dbpedia.org/resource/Catégorie:Boucle_temporelle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Paradoxe_temporel"
