"subject","predicate","object"
"http://fr.dbpedia.org/resource/IceBB","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/IceBB","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/IceBB","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/IceBB","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/IceBB","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/IceBB","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/IceBB","http://www.w3.org/2000/01/rdf-schema#label","IceBB"
"http://fr.dbpedia.org/resource/IceBB","http://www.w3.org/2000/01/rdf-schema#comment","IceBB est un logiciel de forum développé en PHP avec une base de données MySQL dont le projet a débuté en octobre 2004. Développé sous GPL, la seule condition est de conserver le copyright en bas de chaque page."
"http://fr.dbpedia.org/resource/IceBB","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/آيس_بي_بي"
"http://fr.dbpedia.org/resource/IceBB","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07g7zf"
"http://fr.dbpedia.org/resource/IceBB","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3147588"
"http://fr.dbpedia.org/resource/IceBB","http://dbpedia.org/ontology/wikiPageID",624047
"http://fr.dbpedia.org/resource/IceBB","http://dbpedia.org/ontology/wikiPageRevisionID",190350383
"http://fr.dbpedia.org/resource/IceBB","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Produit_lancé_en_2004"
"http://fr.dbpedia.org/resource/IceBB","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Logiciel_pour_forum"
"http://fr.dbpedia.org/resource/IceBB","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_de_données"
"http://fr.dbpedia.org/resource/IceBB","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/PHP"
"http://fr.dbpedia.org/resource/IceBB","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Licence_publique_générale_GNU"
"http://fr.dbpedia.org/resource/IceBB","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/MySQL"
"http://fr.dbpedia.org/resource/IceBB","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RSS"
"http://fr.dbpedia.org/resource/IceBB","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009"
"http://fr.dbpedia.org/resource/IceBB","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/What_you_see_is_what_you_get"
"http://fr.dbpedia.org/resource/IceBB","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Logiciel_libre_sous_licence_GPL"
"http://fr.dbpedia.org/resource/IceBB","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Octobre_2004"
"http://fr.dbpedia.org/resource/IceBB","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forum_(informatique)"
"http://fr.dbpedia.org/resource/IceBB","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apache_HTTP_Server"
"http://fr.dbpedia.org/resource/IceBB","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thème_(informatique)"
"http://fr.dbpedia.org/resource/IceBB","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit_d'auteur"
"http://fr.dbpedia.org/resource/IceBB","http://dbpedia.org/ontology/wikiPageExternalLink","http://icebb.codeplex.com/"
"http://fr.dbpedia.org/resource/IceBB","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110624011353/http:/projects.xaos-ia.com/icebb/roadmap"
"http://fr.dbpedia.org/resource/IceBB","http://dbpedia.org/ontology/wikiPageLength",2708
"http://fr.dbpedia.org/resource/IceBB","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Produit_lancé_en_2004"
"http://fr.dbpedia.org/resource/IceBB","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Logiciel_pour_forum"
"http://fr.dbpedia.org/resource/IceBB","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Logiciel_libre_sous_licence_GPL"
"http://fr.dbpedia.org/resource/IceBB","http://xmlns.com/foaf/0.1/homepage","http://icebb.codeplex.com/"
"http://fr.dbpedia.org/resource/IceBB","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/IceBB","http://xmlns.com/foaf/0.1/name","IceBB"
"http://fr.dbpedia.org/resource/IceBB","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/IceBB","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/IceBB","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/IceBB","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/IceBB","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_délister"
"http://fr.dbpedia.org/resource/IceBB","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Logiciel"
"http://fr.dbpedia.org/resource/IceBB","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Officiel"
"http://fr.dbpedia.org/resource/IceBB","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/IceBB","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/IceBB?oldid=190350383&ns=0"
"http://fr.dbpedia.org/resource/IceBB","http://fr.dbpedia.org/property/développeur","XAOS Interactive"
"http://fr.dbpedia.org/resource/IceBB","http://fr.dbpedia.org/property/nom","IceBB"
"http://fr.dbpedia.org/resource/IceBB","http://fr.dbpedia.org/property/siteWeb","http://icebb.codeplex.com/"
"http://fr.dbpedia.org/resource/IceBB","http://fr.dbpedia.org/property/type","http://fr.dbpedia.org/resource/Forum_(informatique)"
"http://fr.dbpedia.org/resource/IceBB","http://fr.dbpedia.org/property/dateDeDernièreVersion",2010-12-02
"http://fr.dbpedia.org/resource/IceBB","http://fr.dbpedia.org/property/dernièreVersion",1
"http://fr.dbpedia.org/resource/IceBB","http://fr.dbpedia.org/property/environnement","Apache, PHP et MySQL"
"http://fr.dbpedia.org/resource/IceBB","http://fr.dbpedia.org/property/licence","http://fr.dbpedia.org/resource/Licence_publique_générale_GNU"
"http://fr.dbpedia.org/resource/IceBB","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/IceBB"
"http://fr.dbpedia.org/resource/IceBB","http://dbpedia.org/ontology/latestReleaseDate",2010-12-02
"http://fr.dbpedia.org/resource/IceBB","http://dbpedia.org/ontology/latestReleaseVersion","1.0"
"http://fr.dbpedia.org/resource/IceBB","http://dbpedia.org/ontology/latestReleaseVersion",""
"http://fr.dbpedia.org/resource/IceBB","http://dbpedia.org/ontology/abstract","IceBB est un logiciel de forum développé en PHP avec une base de données MySQL dont le projet a débuté en octobre 2004. Développé sous GPL, la seule condition est de conserver le copyright en bas de chaque page."
"http://fr.dbpedia.org/resource/IceBB","http://dbpedia.org/ontology/license","http://fr.dbpedia.org/resource/Licence_publique_générale_GNU"
"http://fr.dbpedia.org/resource/IceBB","http://dbpedia.org/ontology/operatingSystem","http://fr.dbpedia.org/resource/Apache_HTTP_Server"
"http://fr.dbpedia.org/resource/IceBB","http://dbpedia.org/ontology/operatingSystem","http://fr.dbpedia.org/resource/PHP"
"http://fr.dbpedia.org/resource/IceBB","http://dbpedia.org/ontology/type","http://fr.dbpedia.org/resource/Forum_(informatique)"
