"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Shania_Twain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Shania_Twain","http://www.w3.org/2000/01/rdf-schema#label","Album de Shania Twain"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Shania_Twain","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8735231"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Shania_Twain","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Album_av_Shania_Twain"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Shania_Twain","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Альбоми_Шанаї_Твейн"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Shania_Twain","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:אלבומי_שאניה_טוויין"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Shania_Twain","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Album_di_Shania_Twain"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Shania_Twain","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Álbuns_de_Shania_Twain"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Shania_Twain","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:Shania_Twain_albums"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Shania_Twain","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Албуми_на_Шаная_Туейн"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Shania_Twain","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Альбомы_Шанайи_Твейн"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Shania_Twain","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Shania_Twain_albums"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Shania_Twain","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Muziekalbum_van_Shania_Twain"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Shania_Twain","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Shania_Twain-album"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Shania_Twain","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:آلبوم‌های_شنایا_تواین"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Shania_Twain","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Shania_Twain"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Shania_Twain","http://dbpedia.org/ontology/wikiPageID",4044393
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Shania_Twain","http://dbpedia.org/ontology/wikiPageRevisionID",146188148
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Shania_Twain","http://www.w3.org/2004/02/skos/core#prefLabel","Album de Shania Twain"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Shania_Twain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_musique_country"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Shania_Twain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Albums_par_artiste"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Shania_Twain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_connexe"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Shania_Twain","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Album_de_Shania_Twain?oldid=146188148&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Shania_Twain","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Shania_Twain"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Shania_Twain","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Album_de_country"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Shania_Twain","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Album_musical_par_artiste"
