"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_britannique_des_années_1990","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_britannique_des_années_1990","http://www.w3.org/2000/01/rdf-schema#label","Série télévisée britannique des années 1990"
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_britannique_des_années_1990","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Телесериалы_Великобритании_1990-х_годов"
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_britannique_des_années_1990","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Brittiska_TV-serier_från_1990-talet"
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_britannique_des_années_1990","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:1990年代英国电视剧"
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_britannique_des_années_1990","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8171953"
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_britannique_des_années_1990","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:1990년대_영국의_텔레비전_프로그램"
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_britannique_des_années_1990","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kategorija:Britanske_TV-serije_iz_1990-ih"
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_britannique_des_années_1990","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:סדרות_טלוויזיה_בריטיות_שעלו_לשידור_בשנות_ה-1990"
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_britannique_des_années_1990","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:1990ء_کی_دہائی_کی_برطانوی_ٹیلی_ویژن_سیریز"
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_britannique_des_années_1990","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Британски_телевизионни_сериали,_излъчвани_през_1990-те"
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_britannique_des_années_1990","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Britiske_TV-serier_fra_1990-årene"
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_britannique_des_années_1990","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Britiske_tv-serier_fra_1990'erne"
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_britannique_des_années_1990","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:1990s_British_television_series"
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_britannique_des_années_1990","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مسلسلات_تلفزيونية_بريطانية_في_عقد_1990"
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_britannique_des_années_1990","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:1990'larda_Britanya_televizyon_dizileri"
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_britannique_des_années_1990","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:1990s_British_television_series"
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_britannique_des_années_1990","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:مجموعه‌های_تلویزیونی_بریتانیایی_دهه_۱۹۹۰_(میلادی)"
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_britannique_des_années_1990","http://dbpedia.org/ontology/wikiPageID",104277
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_britannique_des_années_1990","http://dbpedia.org/ontology/wikiPageRevisionID",91474414
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_britannique_des_années_1990","http://www.w3.org/2004/02/skos/core#prefLabel","Série télévisée britannique des années 1990"
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_britannique_des_années_1990","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_britannique_des_années_1990","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Série_télévisée_britannique_des_années_1990?oldid=91474414&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_britannique_des_années_1990","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_des_années_1990"
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_britannique_des_années_1990","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_britannique"
