"subject","predicate","object"
"http://fr.dbpedia.org/resource/Administration_transitoire_des_Nations_unies_au_Timor_oriental","http://www.w3.org/2000/01/rdf-schema#label","Administration transitoire des Nations unies au Timor oriental"
"http://fr.dbpedia.org/resource/Administration_transitoire_des_Nations_unies_au_Timor_oriental","http://www.w3.org/2000/01/rdf-schema#label","UNTAET"
"http://fr.dbpedia.org/resource/Administration_transitoire_des_Nations_unies_au_Timor_oriental","http://www.w3.org/2000/01/rdf-schema#label","Administración de Transición de las Naciones Unidas para Timor Oriental"
"http://fr.dbpedia.org/resource/Administration_transitoire_des_Nations_unies_au_Timor_oriental","http://www.w3.org/2000/01/rdf-schema#label","Übergangsverwaltung der Vereinten Nationen für Osttimor"
"http://fr.dbpedia.org/resource/Administration_transitoire_des_Nations_unies_au_Timor_oriental","http://www.w3.org/2000/01/rdf-schema#label","联合国东帝汶过渡行政当局"
"http://fr.dbpedia.org/resource/Administration_transitoire_des_Nations_unies_au_Timor_oriental","http://www.w3.org/2000/01/rdf-schema#label","Administració Transitòria de les Nacions Unides a Timor Oriental"
"http://fr.dbpedia.org/resource/Administration_transitoire_des_Nations_unies_au_Timor_oriental","http://www.w3.org/2000/01/rdf-schema#comment","L'Administration transitoire des Nations unies au Timor oriental ou ATNUTO – en anglais : United Nations Transitional Administration in East Timor ou UNTAET – est une administration civile et de maintien de la paix mise en place au Timor oriental, à la suite de la résolution 1272 (1999) du Conseil de sécurité de l'ONU, le 25 octobre 1999. Deux nouvelles résolutions du Conseil de sécurité viennent proroger le mandat de l'ATNUTO : Sa mission s'achève formellement le 20 mai 2002, jour de l'accession formelle du Timor oriental à l'indépendance."
"http://fr.dbpedia.org/resource/Administration_transitoire_des_Nations_unies_au_Timor_oriental","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:UN-Missions_in_East_Timor"
"http://fr.dbpedia.org/resource/Administration_transitoire_des_Nations_unies_au_Timor_oriental","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/UNTAET"
"http://fr.dbpedia.org/resource/Administration_transitoire_des_Nations_unies_au_Timor_oriental","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/联合国东帝汶过渡行政当局"
"http://fr.dbpedia.org/resource/Administration_transitoire_des_Nations_unies_au_Timor_oriental","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Übergangsverwaltung_der_Vereinten_Nationen_für_Osttimor"
"http://fr.dbpedia.org/resource/Administration_transitoire_des_Nations_unies_au_Timor_oriental","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Временная_администрация_ООН_в_Восточном_Тиморе"
"http://fr.dbpedia.org/resource/Administration_transitoire_des_Nations_unies_au_Timor_oriental","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/UNTAET"
"http://fr.dbpedia.org/resource/Administration_transitoire_des_Nations_unies_au_Timor_oriental","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q332358"
"http://fr.dbpedia.org/resource/Administration_transitoire_des_Nations_unies_au_Timor_oriental","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0lj50"
"http://fr.dbpedia.org/resource/Administration_transitoire_des_Nations_unies_au_Timor_oriental","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/United_Nations_Transitional_Administration_in_East_Timor"
"http://fr.dbpedia.org/resource/Administration_transitoire_des_Nations_unies_au_Timor_oriental","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/إدارة_الأمم_المتحدة_الانتقالية_في_تيمور_الشرقية"
"http://fr.dbpedia.org/resource/Administration_transitoire_des_Nations_unies_au_Timor_oriental","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/国際連合東ティモール暫定行政機構"
"http://fr.dbpedia.org/resource/Administration_transitoire_des_Nations_unies_au_Timor_oriental","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/องค์การบริหารช่วงเปลี่ยนผ่านแห่งสหประชาชาติในติมอร์ตะวันออก"
"http://fr.dbpedia.org/resource/Administration_transitoire_des_Nations_unies_au_Timor_oriental","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Administración_de_Transición_de_las_Naciones_Unidas_para_Timor_Oriental"
"http://fr.dbpedia.org/resource/Administration_transitoire_des_Nations_unies_au_Timor_oriental","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/UNTAET"
"http://fr.dbpedia.org/resource/Administration_transitoire_des_Nations_unies_au_Timor_oriental","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:UN-Missions_in_East_Timor"
"http://fr.dbpedia.org/resource/Administration_transitoire_des_Nations_unies_au_Timor_oriental","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Administração_Transitória_das_Nações_Unidas_em_Timor-Leste"
