"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rånäs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Rånäs","http://www.w3.org/2000/01/rdf-schema#label","Rånäs"
"http://fr.dbpedia.org/resource/Rånäs","http://www.w3.org/2000/01/rdf-schema#label","Rånäs"
"http://fr.dbpedia.org/resource/Rånäs","http://www.w3.org/2000/01/rdf-schema#label","Rånäs"
"http://fr.dbpedia.org/resource/Rånäs","http://www.w3.org/2000/01/rdf-schema#label","Rånäs"
"http://fr.dbpedia.org/resource/Rånäs","http://www.w3.org/2000/01/rdf-schema#label","Rånäs"
"http://fr.dbpedia.org/resource/Rånäs","http://www.w3.org/2000/01/rdf-schema#comment","Rånäs est une localité de Suède dans la commune de Norrtälje située dans le comté de Stockholm. Sa population était de 421 habitants en 2019."
"http://fr.dbpedia.org/resource/Rånäs","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Rånäs"
"http://fr.dbpedia.org/resource/Rånäs","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Rånäs"
"http://fr.dbpedia.org/resource/Rånäs","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05zzv0h"
"http://fr.dbpedia.org/resource/Rånäs","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Rånäs"
"http://fr.dbpedia.org/resource/Rånäs","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Rånäs"
"http://fr.dbpedia.org/resource/Rånäs","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Rånäs"
"http://fr.dbpedia.org/resource/Rånäs","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2485857"
"http://fr.dbpedia.org/resource/Rånäs","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2683288/"
"http://fr.dbpedia.org/resource/Rånäs","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Rånäs"
"http://fr.dbpedia.org/resource/Rånäs","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Rånäs"
"http://fr.dbpedia.org/resource/Rånäs","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Rånäs"
"http://fr.dbpedia.org/resource/Rånäs","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Rånäs"
"http://fr.dbpedia.org/resource/Rånäs","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Rånäs"
"http://fr.dbpedia.org/resource/Rånäs","http://dbpedia.org/ontology/wikiPageID",13750395
"http://fr.dbpedia.org/resource/Rånäs","http://dbpedia.org/ontology/wikiPageRevisionID",177336329
"http://fr.dbpedia.org/resource/Rånäs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Localité_dans_le_comté_de_Stockholm"
"http://fr.dbpedia.org/resource/Rånäs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suède"
"http://fr.dbpedia.org/resource/Rånäs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norrtälje_(commune)"
"http://fr.dbpedia.org/resource/Rånäs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Stockholm"
"http://fr.dbpedia.org/resource/Rånäs","http://dbpedia.org/ontology/wikiPageLength",408
"http://fr.dbpedia.org/resource/Rånäs","http://www.georss.org/georss/point","59.803400748005 18.302653721273"
"http://fr.dbpedia.org/resource/Rånäs","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Localité_dans_le_comté_de_Stockholm"
"http://fr.dbpedia.org/resource/Rånäs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Rånäs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Rånäs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité"
"http://fr.dbpedia.org/resource/Rånäs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_géographie"
"http://fr.dbpedia.org/resource/Rånäs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Rånäs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Rånäs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:…"
"http://fr.dbpedia.org/resource/Rånäs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Rånäs","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Rånäs?oldid=177336329&ns=0"
"http://fr.dbpedia.org/resource/Rånäs","http://www.w3.org/2003/01/geo/wgs84_pos#lat",59.8034
"http://fr.dbpedia.org/resource/Rånäs","http://www.w3.org/2003/01/geo/wgs84_pos#long",18.3027
"http://fr.dbpedia.org/resource/Rånäs","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Rånäs"
"http://fr.dbpedia.org/resource/Rånäs","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(18.302654266357 59.803401947021)"
"http://fr.dbpedia.org/resource/Rånäs","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(18.302654266357 59.803401947021)"
"http://fr.dbpedia.org/resource/Rånäs","http://dbpedia.org/ontology/areaTotal","48"
"http://fr.dbpedia.org/resource/Rånäs","http://dbpedia.org/ontology/personName","Rånäs"
"http://fr.dbpedia.org/resource/Rånäs","http://dbpedia.org/ontology/populationTotal",423
"http://fr.dbpedia.org/resource/Rånäs","http://dbpedia.org/ontology/abstract","Rånäs est une localité de Suède dans la commune de Norrtälje située dans le comté de Stockholm. Sa population était de 421 habitants en 2019."
"http://fr.dbpedia.org/resource/Rånäs","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Uppland"
"http://fr.dbpedia.org/resource/Rånäs","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Norrtälje_(commune)"
"http://fr.dbpedia.org/resource/Rånäs","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Suède"
