"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gare_centrale_de_Brest_(Biélorussie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q55488"
"http://fr.dbpedia.org/resource/Gare_centrale_de_Brest_(Biélorussie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayStation"
"http://fr.dbpedia.org/resource/Gare_centrale_de_Brest_(Biélorussie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://fr.dbpedia.org/resource/Gare_centrale_de_Brest_(Biélorussie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gare_centrale_de_Brest_(Biélorussie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Gare_centrale_de_Brest_(Biélorussie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gare_centrale_de_Brest_(Biélorussie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://fr.dbpedia.org/resource/Gare_centrale_de_Brest_(Biélorussie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Gare_centrale_de_Brest_(Biélorussie)","http://www.w3.org/2000/01/rdf-schema#label","Gare centrale de Brest (Biélorussie)"
"http://fr.dbpedia.org/resource/Gare_centrale_de_Brest_(Biélorussie)","http://www.w3.org/2000/01/rdf-schema#label","Brześć Centralny"
"http://fr.dbpedia.org/resource/Gare_centrale_de_Brest_(Biélorussie)","http://www.w3.org/2000/01/rdf-schema#label","Bahnhof Brest-Zentralny"
"http://fr.dbpedia.org/resource/Gare_centrale_de_Brest_(Biélorussie)","http://www.w3.org/2000/01/rdf-schema#label","Stazione di Brėst Centrale"
"http://fr.dbpedia.org/resource/Gare_centrale_de_Brest_(Biélorussie)","http://www.w3.org/2000/01/rdf-schema#comment","La gare centrale de Brest (Брэст-Цэнтральны en cyrillique biélorusse, Brest-Centralny en łacinka, Брест-Центральный en cyrillique russe) est une gare ferroviaire à Brest en Biélorussie. Située non loin de la rivière Boug, qui traverse la ville, la gare est considérée comme la « porte de l'Ouest », puisque la plupart de ses liaisons ferroviaires se font en direction de la Pologne voisine. La ligne vers Tchernychevskoïe, dans l'oblast de Kaliningrad, n'est en effet plus desservie."
"http://fr.dbpedia.org/resource/Gare_centrale_de_Brest_(Biélorussie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Brest-Central_railway_station"
