"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lulli","http://www.w3.org/2000/01/rdf-schema#label","Lulli"
"http://fr.dbpedia.org/resource/Lulli","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Lulli"
"http://fr.dbpedia.org/resource/Lulli","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lulli"
"http://fr.dbpedia.org/resource/Lulli","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q597608"
"http://fr.dbpedia.org/resource/Lulli","http://dbpedia.org/ontology/wikiPageID",315521
"http://fr.dbpedia.org/resource/Lulli","http://dbpedia.org/ontology/wikiPageRevisionID",166160889
"http://fr.dbpedia.org/resource/Lulli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Baptiste_Lully"
"http://fr.dbpedia.org/resource/Lulli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anton_Luli"
"http://fr.dbpedia.org/resource/Lulli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Folco_Lulli"
"http://fr.dbpedia.org/resource/Lulli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Lulli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Lulli","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Folco_Lulli"
"http://fr.dbpedia.org/resource/Lulli","http://dbpedia.org/ontology/wikiPageLength",463
"http://fr.dbpedia.org/resource/Lulli","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVIIe_siècle"
"http://fr.dbpedia.org/resource/Lulli","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Lulli","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nom_de_famille"
"http://fr.dbpedia.org/resource/Lulli","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XXe_siècle"
"http://fr.dbpedia.org/resource/Lulli","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Lulli","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homophone"
"http://fr.dbpedia.org/resource/Lulli","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Lulli?oldid=166160889&ns=0"
"http://fr.dbpedia.org/resource/Lulli","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Lulli"
