"subject","predicate","object"
"http://fr.dbpedia.org/resource/Diplotaxis_à_feuilles_étroites","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Diplotaxis_à_feuilles_étroites","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Diplotaxis_à_feuilles_étroites","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Diplotaxis_à_feuilles_étroites","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Diplotaxis_à_feuilles_étroites","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Diplotaxis_à_feuilles_étroites","http://www.w3.org/2000/01/rdf-schema#label","خفج رقيق الاوراق"
"http://fr.dbpedia.org/resource/Diplotaxis_à_feuilles_étroites","http://www.w3.org/2000/01/rdf-schema#label","Diplotaxis à feuilles étroites"
"http://fr.dbpedia.org/resource/Diplotaxis_à_feuilles_étroites","http://www.w3.org/2000/01/rdf-schema#label","Diplotaxis tenuifolia"
"http://fr.dbpedia.org/resource/Diplotaxis_à_feuilles_étroites","http://www.w3.org/2000/01/rdf-schema#label","Crèspol"
"http://fr.dbpedia.org/resource/Diplotaxis_à_feuilles_étroites","http://www.w3.org/2000/01/rdf-schema#label","خفج رقيق الأوراق"
"http://fr.dbpedia.org/resource/Diplotaxis_à_feuilles_étroites","http://www.w3.org/2000/01/rdf-schema#comment","Diplotaxis tenuifolia Diplotaxis tenuifolia Diplotaxis à feuilles étroites Espèce Diplotaxis tenuifolia(L.) DC., 1821 Classification phylogénétique La Diplotaxis à feuilles étroites, Roquette sauvage ou Roquette jaune (Diplotaxis tenuifolia), est une plante comestible de la famille des Brassicacées (ou Crucifères)."
"http://fr.dbpedia.org/resource/Diplotaxis_à_feuilles_étroites","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://plantnet.rbgsyd.nsw.gov.au/cgi-bin/NSWfl.pl?page=nswfl&lvl=sp&name=Diplotaxis~tenuifolia"
"http://fr.dbpedia.org/resource/Diplotaxis_à_feuilles_étroites","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/nsr_taxon.php?id=119271"
"http://fr.dbpedia.org/resource/Diplotaxis_à_feuilles_étroites","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.paldat.org/pub/Diplotaxis_tenuifolia"
"http://fr.dbpedia.org/resource/Diplotaxis_à_feuilles_étroites","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dyntaxa.se/taxon/info/220489"
"http://fr.dbpedia.org/resource/Diplotaxis_à_feuilles_étroites","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://florabase.dec.wa.gov.au/browse/profile/3012"
"http://fr.dbpedia.org/resource/Diplotaxis_à_feuilles_étroites","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.efloras.org/florataxon.aspx?flora_id=1&taxon_id=250009668"
"http://fr.dbpedia.org/resource/Diplotaxis_à_feuilles_étroites","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.theplantlist.org/tpl1.1/record/kew-2771347"
"http://fr.dbpedia.org/resource/Diplotaxis_à_feuilles_étroites","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biolib.cz/en/taxon/id39202"
"http://fr.dbpedia.org/resource/Diplotaxis_à_feuilles_étroites","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=502098"
"http://fr.dbpedia.org/resource/Diplotaxis_à_feuilles_étroites","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gd.eppo.int/taxon/DIPTE"
"http://fr.dbpedia.org/resource/Diplotaxis_à_feuilles_étroites","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.calflora.org/cgi-bin/species_query.cgi?where-calrecnum=2736"
"http://fr.dbpedia.org/resource/Diplotaxis_à_feuilles_étroites","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/steinsennep"
"http://fr.dbpedia.org/resource/Diplotaxis_à_feuilles_étroites","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nzor.org.nz/names/04f9a7e6-fb43-4146-a851-992c78ef6550"
"http://fr.dbpedia.org/resource/Diplotaxis_à_feuilles_étroites","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Diplotaxis_tenuifolia"
"http://fr.dbpedia.org/resource/Diplotaxis_à_feuilles_étroites","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/4100433"
"http://fr.dbpedia.org/resource/Diplotaxis_à_feuilles_étroites","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.wildflowers.co.il/hebrew/plant.asp?ID=2506"
"http://fr.dbpedia.org/resource/Diplotaxis_à_feuilles_étroites","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://flora.org.il/plants/DIPTEN/"
"http://fr.dbpedia.org/resource/Diplotaxis_à_feuilles_étroites","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tela-botanica.org/bdtfx-nn-22660"
"http://fr.dbpedia.org/resource/Diplotaxis_à_feuilles_étroites","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/5376426"
"http://fr.dbpedia.org/resource/Diplotaxis_à_feuilles_étroites","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ville-ge.ch/musinfo/bd/cjb/africa/details.php?langue=an&id=141292"
