"subject","predicate","object"
"http://fr.dbpedia.org/resource/Druelle_Balsac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Druelle_Balsac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Druelle_Balsac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Druelle_Balsac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Druelle_Balsac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Druelle_Balsac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Druelle_Balsac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Druelle_Balsac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Druelle_Balsac","http://www.w3.org/2000/01/rdf-schema#label","Дрюель-Бальсак"
"http://fr.dbpedia.org/resource/Druelle_Balsac","http://www.w3.org/2000/01/rdf-schema#label","Druelle Balsac"
"http://fr.dbpedia.org/resource/Druelle_Balsac","http://www.w3.org/2000/01/rdf-schema#label","Druelle Balsac"
"http://fr.dbpedia.org/resource/Druelle_Balsac","http://www.w3.org/2000/01/rdf-schema#comment","Druelle Balsac est depuis le 1er janvier 2017, une commune nouvelle française située dans le département de l'Aveyron en région Occitanie. Le patrimoine architectural de la commune comprend deux immeubles protégés au titre des monuments historiques : le prieuré du Sauvage, inscrit en 1981, et le château de Balsac, inscrit en 2007."
"http://fr.dbpedia.org/resource/Druelle_Balsac","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Druelle_Balsac"
"http://fr.dbpedia.org/resource/Druelle_Balsac","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-12090"
"http://fr.dbpedia.org/resource/Druelle_Balsac","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://opencorporates.com/companies/fr/200064665"
"http://fr.dbpedia.org/resource/Druelle_Balsac","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/200064665"
"http://fr.dbpedia.org/resource/Druelle_Balsac","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q27031505"
"http://fr.dbpedia.org/resource/Druelle_Balsac","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Druelle-Balsac"
"http://fr.dbpedia.org/resource/Druelle_Balsac","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Դրուել_Բալզակ"
"http://fr.dbpedia.org/resource/Druelle_Balsac","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Druelle-Balsac"
"http://fr.dbpedia.org/resource/Druelle_Balsac","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Druelle_Balsac"
"http://fr.dbpedia.org/resource/Druelle_Balsac","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Druelle_Balsac"
"http://fr.dbpedia.org/resource/Druelle_Balsac","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Druèla_e_Balsac"
"http://fr.dbpedia.org/resource/Druelle_Balsac","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Druelle_Balsac"
"http://fr.dbpedia.org/resource/Druelle_Balsac","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c54gd_ss"
"http://fr.dbpedia.org/resource/Druelle_Balsac","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Druelle_Balsac"
"http://fr.dbpedia.org/resource/Druelle_Balsac","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Дрюель-Бальсак"
"http://fr.dbpedia.org/resource/Druelle_Balsac","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Druelle_Balsac"
"http://fr.dbpedia.org/resource/Druelle_Balsac","http://dbpedia.org/ontology/wikiPageID",10283501
"http://fr.dbpedia.org/resource/Druelle_Balsac","http://dbpedia.org/ontology/wikiPageRevisionID",190162169
"http://fr.dbpedia.org/resource/Druelle_Balsac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aveyron_(affluent_du_Tarn)"
"http://fr.dbpedia.org/resource/Druelle_Balsac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_la_statistique_et_des_études_économiques"
"http://fr.dbpedia.org/resource/Druelle_Balsac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biophysique"
"http://fr.dbpedia.org/resource/Druelle_Balsac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France"
"http://fr.dbpedia.org/resource/Druelle_Balsac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scrutin_proportionnel_plurinominal"
"http://fr.dbpedia.org/resource/Druelle_Balsac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Druelle_Balsac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lenne_(affluent_de_l'Aveyron)"
"http://fr.dbpedia.org/resource/Druelle_Balsac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radon"
"http://fr.dbpedia.org/resource/Druelle_Balsac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrimoine_architectural"
"http://fr.dbpedia.org/resource/Druelle_Balsac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salles-Curan"
"http://fr.dbpedia.org/resource/Druelle_Balsac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dossier_départemental_des_risques_majeurs"
"http://fr.dbpedia.org/resource/Druelle_Balsac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Climat_de_la_France"
"http://fr.dbpedia.org/resource/Druelle_Balsac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_nouvelles_créées_en_2017"
"http://fr.dbpedia.org/resource/Druelle_Balsac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_départemental_de_l'Aveyron"
"http://fr.dbpedia.org/resource/Druelle_Balsac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Druelle_Balsac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tarn_(département)"
"http://fr.dbpedia.org/resource/Druelle_Balsac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tarn_(rivière)"
"http://fr.dbpedia.org/resource/Druelle_Balsac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Redécoupage_des_circonscriptions_législatives_françaises_de_2010"
"http://fr.dbpedia.org/resource/Druelle_Balsac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amans_de_Rodez"
"http://fr.dbpedia.org/resource/Druelle_Balsac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tarn-et-Garonne"
"http://fr.dbpedia.org/resource/Druelle_Balsac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:12090-Druelle_Balsac-Sols.png"
"http://fr.dbpedia.org/resource/Druelle_Balsac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:12090-Druelle_Balsac-Zone_inondable.svg"
"http://fr.dbpedia.org/resource/Druelle_Balsac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aire_urbaine_de_Rodez"
"http://fr.dbpedia.org/resource/Druelle_Balsac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:12090-Druelle_Balsac-Hydro.png"
"http://fr.dbpedia.org/resource/Druelle_Balsac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Druelle_Balsac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aire_d'attraction_de_Rodez"
"http://fr.dbpedia.org/resource/Druelle_Balsac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Risque"
"http://fr.dbpedia.org/resource/Druelle_Balsac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Graphie_du_COG_non_conforme_aux_règles_de_typographie"
"http://fr.dbpedia.org/resource/Druelle_Balsac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plan_de_prévention_des_risques"
"http://fr.dbpedia.org/resource/Druelle_Balsac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_nouvelle_dans_l'Aveyron"
"http://fr.dbpedia.org/resource/Druelle_Balsac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rodez_Agglomération"
"http://fr.dbpedia.org/resource/Druelle_Balsac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rodez"
"http://fr.dbpedia.org/resource/Druelle_Balsac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_municipal_(France)"
"http://fr.dbpedia.org/resource/Druelle_Balsac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_l'Aveyron"
"http://fr.dbpedia.org/resource/Druelle_Balsac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Météo-France"
"http://fr.dbpedia.org/resource/Druelle_Balsac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barry-d'Islemade"
"http://fr.dbpedia.org/resource/Druelle_Balsac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Code_de_la_santé_publique"
"http://fr.dbpedia.org/resource/Druelle_Balsac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schéma_de_cohérence_territoriale"
"http://fr.dbpedia.org/resource/Druelle_Balsac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zone_naturelle_d'intérêt_écologique,_faunistique_et_floristique"
"http://fr.dbpedia.org/resource/Druelle_Balsac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rayonnement_ionisant"
"http://fr.dbpedia.org/resource/Druelle_Balsac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Établissement_public_d'aménagement_et_de_gestion_de_l'eau"
"http://fr.dbpedia.org/resource/Druelle_Balsac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Druelle_Balsac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Risque_d'inondation_en_France"
"http://fr.dbpedia.org/resource/Druelle_Balsac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canicule"
