"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean-Marie_Granier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jean-Marie_Granier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jean-Marie_Granier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jean-Marie_Granier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jean-Marie_Granier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jean-Marie_Granier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jean-Marie_Granier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jean-Marie_Granier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jean-Marie_Granier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jean-Marie_Granier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jean-Marie_Granier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jean-Marie_Granier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jean-Marie_Granier","http://www.w3.org/2000/01/rdf-schema#label","Jean-Marie Granier"
"http://fr.dbpedia.org/resource/Jean-Marie_Granier","http://www.w3.org/2000/01/rdf-schema#comment","Jean-Marie Granier, né le 25 mars 1922 à Lasalle (Gard), où il meurt le 4 août 2007, est un graveur, dessinateur et professeur français."
"http://fr.dbpedia.org/resource/Jean-Marie_Granier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=170368"
"http://fr.dbpedia.org/resource/Jean-Marie_Granier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2144_4565"
"http://fr.dbpedia.org/resource/Jean-Marie_Granier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artnet.com/artists/jean-marie-granier/past-auction-results"
"http://fr.dbpedia.org/resource/Jean-Marie_Granier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=265393507"
"http://fr.dbpedia.org/resource/Jean-Marie_Granier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ledelarge.fr/8391_artiste_GRANIER_Jean-Marie"
"http://fr.dbpedia.org/resource/Jean-Marie_Granier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.whoswho.fr/bio/jean-marie-granier_31486"
"http://fr.dbpedia.org/resource/Jean-Marie_Granier","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n85011957"
"http://fr.dbpedia.org/resource/Jean-Marie_Granier","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121lyt0s"
"http://fr.dbpedia.org/resource/Jean-Marie_Granier","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3167684"
"http://fr.dbpedia.org/resource/Jean-Marie_Granier","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/96384612"
"http://fr.dbpedia.org/resource/Jean-Marie_Granier","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb119057093#about"
"http://fr.dbpedia.org/resource/Jean-Marie_Granier","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1753731"
"http://fr.dbpedia.org/resource/Jean-Marie_Granier","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500095657"
"http://fr.dbpedia.org/resource/Jean-Marie_Granier","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/026900718/id"
"http://fr.dbpedia.org/resource/Jean-Marie_Granier","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Lasalle_(Gard)"
"http://fr.dbpedia.org/resource/Jean-Marie_Granier","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Lasalle_(Gard)"
"http://fr.dbpedia.org/resource/Jean-Marie_Granier","http://dbpedia.org/ontology/wikiPageID",3229148
"http://fr.dbpedia.org/resource/Jean-Marie_Granier","http://dbpedia.org/ontology/wikiPageRevisionID",189906834
"http://fr.dbpedia.org/resource/Jean-Marie_Granier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_des_estampes_et_de_la_photographie_de_la_Bibliothèque_nationale_de_France"
"http://fr.dbpedia.org/resource/Jean-Marie_Granier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Maison_du_peuple"
"http://fr.dbpedia.org/resource/Jean-Marie_Granier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Guy_Cadou"
"http://fr.dbpedia.org/resource/Jean-Marie_Granier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roger_Vieillard"
"http://fr.dbpedia.org/resource/Jean-Marie_Granier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1959"
"http://fr.dbpedia.org/resource/Jean-Marie_Granier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_Marmottan_Monet"
"http://fr.dbpedia.org/resource/Jean-Marie_Granier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1922"
"http://fr.dbpedia.org/resource/Jean-Marie_Granier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Jeune_Gravure_contemporaine"
"http://fr.dbpedia.org/resource/Jean-Marie_Granier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Professeur_des_universités"
"http://fr.dbpedia.org/resource/Jean-Marie_Granier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edmond_Reboul"
"http://fr.dbpedia.org/resource/Jean-Marie_Granier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Menanteau"
"http://fr.dbpedia.org/resource/Jean-Marie_Granier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Jean-Marie_Granier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Académie_royale_des_beaux-arts_de_San_Fernando"
"http://fr.dbpedia.org/resource/Jean-Marie_Granier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chevalier_des_Arts_et_des_Lettres"
"http://fr.dbpedia.org/resource/Jean-Marie_Granier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_de_Nîmes"
"http://fr.dbpedia.org/resource/Jean-Marie_Granier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chevalier_des_Palmes_académiques"
"http://fr.dbpedia.org/resource/Jean-Marie_Granier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Ordre_des_Arts_et_des_Lettres_Chevalier_ribbon.svg"
"http://fr.dbpedia.org/resource/Jean-Marie_Granier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lasalle_(Gard)"
"http://fr.dbpedia.org/resource/Jean-Marie_Granier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Cami"
"http://fr.dbpedia.org/resource/Jean-Marie_Granier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_cévenol"
"http://fr.dbpedia.org/resource/Jean-Marie_Granier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1976"
