"subject","predicate","object"
"http://fr.dbpedia.org/resource/Reliefs_mithriaques_de_Jort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Sculpture"
"http://fr.dbpedia.org/resource/Reliefs_mithriaques_de_Jort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Reliefs_mithriaques_de_Jort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Reliefs_mithriaques_de_Jort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://fr.dbpedia.org/resource/Reliefs_mithriaques_de_Jort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Reliefs_mithriaques_de_Jort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Sculpture"
"http://fr.dbpedia.org/resource/Reliefs_mithriaques_de_Jort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Reliefs_mithriaques_de_Jort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Reliefs_mithriaques_de_Jort","http://www.w3.org/2000/01/rdf-schema#label","Reliefs mithriaques de Jort"
"http://fr.dbpedia.org/resource/Reliefs_mithriaques_de_Jort","http://www.w3.org/2000/01/rdf-schema#comment","Les reliefs mithriaques de Jort sont des sculptures trouvées en 2011 dans la commune éponyme, département du Calvados, région Normandie, en France. La découverte a lieu de manière fortuite lors de travaux publics d'assainissement et les reliefs sont depuis lors conservés dans la mairie de la commune. En dépit du caractère fragmentaire des reliefs, et de l'aspect naïf des représentations, ils constituent un très rare exemple d'identification de vestiges liés au culte voué à Mithra dans le nord-ouest de la France actuelle."
"http://fr.dbpedia.org/resource/Reliefs_mithriaques_de_Jort","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Mithraic_relief_of_Jort"
"http://fr.dbpedia.org/resource/Reliefs_mithriaques_de_Jort","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Mithraic_relief_of_Jort"
"http://fr.dbpedia.org/resource/Reliefs_mithriaques_de_Jort","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11j5jx0b2f"
"http://fr.dbpedia.org/resource/Reliefs_mithriaques_de_Jort","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q88692272"
"http://fr.dbpedia.org/resource/Reliefs_mithriaques_de_Jort","http://dbpedia.org/ontology/wikiPageID",13209611
"http://fr.dbpedia.org/resource/Reliefs_mithriaques_de_Jort","http://dbpedia.org/ontology/wikiPageRevisionID",185052338
"http://fr.dbpedia.org/resource/Reliefs_mithriaques_de_Jort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adyton"
