"subject","predicate","object"
"http://fr.dbpedia.org/resource/Khosr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Khosr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Khosr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://fr.dbpedia.org/resource/Khosr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://fr.dbpedia.org/resource/Khosr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://fr.dbpedia.org/resource/Khosr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Khosr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://fr.dbpedia.org/resource/Khosr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Khosr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Khosr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Khosr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://fr.dbpedia.org/resource/Khosr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Khosr","http://www.w3.org/2000/01/rdf-schema#label","Khosr"
"http://fr.dbpedia.org/resource/Khosr","http://www.w3.org/2000/01/rdf-schema#label","Khosr River"
"http://fr.dbpedia.org/resource/Khosr","http://www.w3.org/2000/01/rdf-schema#label","الخوصر"
"http://fr.dbpedia.org/resource/Khosr","http://www.w3.org/2000/01/rdf-schema#label","Khosr"
"http://fr.dbpedia.org/resource/Khosr","http://www.w3.org/2000/01/rdf-schema#comment","Le Khosr (arabe : نهر الخوصر, Nahr al-Khosr, Khoser ou Koussour) est une rivière d'Irak, affluent du Tigre, né au Kurdistan irakien de la confluence avec deux rivières, au sud du village de , et se jetant dans le Tigre au niveau du premier pont de Mossoul (ou « vieux pont », ou « pont de fer »), à proximité du site antique de Ninive qu'elle borde sur son côté sud, après avoir parcouru les quartiers est de la ville."
"http://fr.dbpedia.org/resource/Khosr","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03y0gnp"
"http://fr.dbpedia.org/resource/Khosr","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Chosr"
"http://fr.dbpedia.org/resource/Khosr","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Khosr"
"http://fr.dbpedia.org/resource/Khosr","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Khosr_River"
"http://fr.dbpedia.org/resource/Khosr","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Khosr"
"http://fr.dbpedia.org/resource/Khosr","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Khosr"
"http://fr.dbpedia.org/resource/Khosr","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الخوصر"
"http://fr.dbpedia.org/resource/Khosr","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q12261451"
"http://fr.dbpedia.org/resource/Khosr","http://dbpedia.org/ontology/wikiPageID",10568831
"http://fr.dbpedia.org/resource/Khosr","http://dbpedia.org/ontology/wikiPageRevisionID",144781336
"http://fr.dbpedia.org/resource/Khosr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mossoul"
"http://fr.dbpedia.org/resource/Khosr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kurdistan_irakien"
"http://fr.dbpedia.org/resource/Khosr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Système_hydrologique_du_Tigre"
"http://fr.dbpedia.org/resource/Khosr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tigre_(fleuve)"
"http://fr.dbpedia.org/resource/Khosr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ninive"
"http://fr.dbpedia.org/resource/Khosr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irak"
"http://fr.dbpedia.org/resource/Khosr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xemek"
"http://fr.dbpedia.org/resource/Khosr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_du_Kurdistan"
"http://fr.dbpedia.org/resource/Khosr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_en_Irak"
"http://fr.dbpedia.org/resource/Khosr","http://dbpedia.org/ontology/wikiPageLength",1552
"http://fr.dbpedia.org/resource/Khosr","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_en_Irak"
"http://fr.dbpedia.org/resource/Khosr","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Système_hydrologique_du_Tigre"
"http://fr.dbpedia.org/resource/Khosr","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_du_Kurdistan"
"http://fr.dbpedia.org/resource/Khosr","http://xmlns.com/foaf/0.1/name","Khosr"
"http://fr.dbpedia.org/resource/Khosr","http://xmlns.com/foaf/0.1/name",""
