"subject","predicate","object"
"http://fr.dbpedia.org/resource/Puteaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Puteaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Puteaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Puteaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Puteaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Puteaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Puteaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Puteaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Puteaux","http://www.w3.org/2000/01/rdf-schema#label","Puteaux"
"http://fr.dbpedia.org/resource/Puteaux","http://www.w3.org/2000/01/rdf-schema#label","ピュトー"
"http://fr.dbpedia.org/resource/Puteaux","http://www.w3.org/2000/01/rdf-schema#label","Puteaux"
"http://fr.dbpedia.org/resource/Puteaux","http://www.w3.org/2000/01/rdf-schema#label","Puteaux"
"http://fr.dbpedia.org/resource/Puteaux","http://www.w3.org/2000/01/rdf-schema#label","Puteaux"
"http://fr.dbpedia.org/resource/Puteaux","http://www.w3.org/2000/01/rdf-schema#label","Puteaux"
"http://fr.dbpedia.org/resource/Puteaux","http://www.w3.org/2000/01/rdf-schema#label","بوتو (بلديه فى فرنسا)"
"http://fr.dbpedia.org/resource/Puteaux","http://www.w3.org/2000/01/rdf-schema#label","Пюто"
"http://fr.dbpedia.org/resource/Puteaux","http://www.w3.org/2000/01/rdf-schema#label","Puteaux"
"http://fr.dbpedia.org/resource/Puteaux","http://www.w3.org/2000/01/rdf-schema#label","Puteaux"
"http://fr.dbpedia.org/resource/Puteaux","http://www.w3.org/2000/01/rdf-schema#comment","Puteaux est une commune française sur la rive gauche de la Seine, dans le département des Hauts-de-Seine en région Île-de-France. Sur le nord du territoire de la commune est implanté une large part du quartier d'affaires de la Défense (qui s'étend aussi sur celui de Courbevoie, Nanterre et, depuis 2010, La Garenne-Colombes) : certains des édifices les plus emblématiques de la Défense — la Grande Arche, le Centre des nouvelles industries et technologies (CNIT) et le centre commercial Les Quatre Temps — sont à Puteaux."
"http://fr.dbpedia.org/resource/Puteaux","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Puteaux"
"http://fr.dbpedia.org/resource/Puteaux","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Puteaux"
"http://fr.dbpedia.org/resource/Puteaux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-92062"
"http://fr.dbpedia.org/resource/Puteaux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0053426.xml"
"http://fr.dbpedia.org/resource/Puteaux","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/villedeputeaux"
"http://fr.dbpedia.org/resource/Puteaux","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/219200623"
"http://fr.dbpedia.org/resource/Puteaux","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Puteaux"
"http://fr.dbpedia.org/resource/Puteaux","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q150_(fra)-Bastenbas_(Bastenbas_(Lingua))-Puteaux.wav"
"http://fr.dbpedia.org/resource/Puteaux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge541534"
"http://fr.dbpedia.org/resource/Puteaux","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/پوتو"
"http://fr.dbpedia.org/resource/Puteaux","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Puteaux"
"http://fr.dbpedia.org/resource/Puteaux","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Puteaux"
"http://fr.dbpedia.org/resource/Puteaux","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Puteaux"
"http://fr.dbpedia.org/resource/Puteaux","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Puteaux"
"http://fr.dbpedia.org/resource/Puteaux","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Puteaux"
"http://fr.dbpedia.org/resource/Puteaux","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/c65960ba-69b5-494f-b7d6-8dea87a3986c"
"http://fr.dbpedia.org/resource/Puteaux","http://www.w3.org/2002/07/owl#sameAs","http://szl.dbpedia.org/resource/Puteaux"
"http://fr.dbpedia.org/resource/Puteaux","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/پوتو"
"http://fr.dbpedia.org/resource/Puteaux","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Puteaux"
"http://fr.dbpedia.org/resource/Puteaux","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Puteaux"
"http://fr.dbpedia.org/resource/Puteaux","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Пюто"
"http://fr.dbpedia.org/resource/Puteaux","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Пюто"
"http://fr.dbpedia.org/resource/Puteaux","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Puteaux"
"http://fr.dbpedia.org/resource/Puteaux","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Puteaux"
"http://fr.dbpedia.org/resource/Puteaux","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Пюто"
"http://fr.dbpedia.org/resource/Puteaux","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Puteaux"
"http://fr.dbpedia.org/resource/Puteaux","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Puteaux"
