"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lancer_du_poids","http://www.w3.org/2000/01/rdf-schema#label","Pisu jaurtiketa"
"http://fr.dbpedia.org/resource/Lancer_du_poids","http://www.w3.org/2000/01/rdf-schema#label","Толкание ядра"
"http://fr.dbpedia.org/resource/Lancer_du_poids","http://www.w3.org/2000/01/rdf-schema#label","Llançament de pes"
"http://fr.dbpedia.org/resource/Lancer_du_poids","http://www.w3.org/2000/01/rdf-schema#label","Arremesso de peso"
"http://fr.dbpedia.org/resource/Lancer_du_poids","http://www.w3.org/2000/01/rdf-schema#label","Lançament de pes"
"http://fr.dbpedia.org/resource/Lancer_du_poids","http://www.w3.org/2000/01/rdf-schema#label","دفع الثقل"
"http://fr.dbpedia.org/resource/Lancer_du_poids","http://www.w3.org/2000/01/rdf-schema#label","Lancer du poids"
"http://fr.dbpedia.org/resource/Lancer_du_poids","http://www.w3.org/2000/01/rdf-schema#label","Lanzamiento de bala"
"http://fr.dbpedia.org/resource/Lancer_du_poids","http://www.w3.org/2000/01/rdf-schema#label","Pchnięcie kulą"
"http://fr.dbpedia.org/resource/Lancer_du_poids","http://www.w3.org/2000/01/rdf-schema#label","Kugelstoßen"
"http://fr.dbpedia.org/resource/Lancer_du_poids","http://www.w3.org/2000/01/rdf-schema#label","铅球"
"http://fr.dbpedia.org/resource/Lancer_du_poids","http://www.w3.org/2000/01/rdf-schema#label","Đẩy tạ"
"http://fr.dbpedia.org/resource/Lancer_du_poids","http://www.w3.org/2000/01/rdf-schema#label","Gewigstoot"
"http://fr.dbpedia.org/resource/Lancer_du_poids","http://www.w3.org/2000/01/rdf-schema#comment","Le lancer du poids est une discipline de l'athlétisme, qui consiste à lancer une boule de métal aussi loin que possible. La discipline est présente aux Jeux olympiques d’été et aux Championnats du monde d'athlétisme depuis ses débuts. Les records du monde actuels sont détenus pour les hommes par Ryan Crouser avec une distance de 23,37 m (2021) et pour les femmes par Natalya Lisovskaya avec une distance de 22,63 m (1987)."
"http://fr.dbpedia.org/resource/Lancer_du_poids","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/shot-put"
"http://fr.dbpedia.org/resource/Lancer_du_poids","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/kulestøt"
"http://fr.dbpedia.org/resource/Lancer_du_poids","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Shot_put"
"http://fr.dbpedia.org/resource/Lancer_du_poids","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://psh.ntkcz.cz/skos/PSH9968"
"http://fr.dbpedia.org/resource/Lancer_du_poids","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/sports/shot-put"
"http://fr.dbpedia.org/resource/Lancer_du_poids","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ph241126"
"http://fr.dbpedia.org/resource/Lancer_du_poids","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Rutulio_stūmimas"
"http://fr.dbpedia.org/resource/Lancer_du_poids","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Штовхання_ядра"
"http://fr.dbpedia.org/resource/Lancer_du_poids","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Bacanje_kugle"
"http://fr.dbpedia.org/resource/Lancer_du_poids","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Llançament_de_pes"
"http://fr.dbpedia.org/resource/Lancer_du_poids","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Vrh_guľou"
"http://fr.dbpedia.org/resource/Lancer_du_poids","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Kuulantyöntö"
"http://fr.dbpedia.org/resource/Lancer_du_poids","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kogelstoten"
"http://fr.dbpedia.org/resource/Lancer_du_poids","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/铅球"
"http://fr.dbpedia.org/resource/Lancer_du_poids","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/הדיפת_כדור_ברזל"
"http://fr.dbpedia.org/resource/Lancer_du_poids","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kugelstoßen"
"http://fr.dbpedia.org/resource/Lancer_du_poids","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/포환던지기"
"http://fr.dbpedia.org/resource/Lancer_du_poids","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06_k_"
"http://fr.dbpedia.org/resource/Lancer_du_poids","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/砲丸投"
"http://fr.dbpedia.org/resource/Lancer_du_poids","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Толкание_ядра"
"http://fr.dbpedia.org/resource/Lancer_du_poids","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Llanzamientu_de_pesu"
"http://fr.dbpedia.org/resource/Lancer_du_poids","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Гулӯлапартоӣ"
"http://fr.dbpedia.org/resource/Lancer_du_poids","http://www.w3.org/2002/07/owl#sameAs","http://www.yso.fi/onto/yso/p897"
"http://fr.dbpedia.org/resource/Lancer_du_poids","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4165935-1"
"http://fr.dbpedia.org/resource/Lancer_du_poids","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Globoĵeto"
