"subject","predicate","object"
"http://fr.dbpedia.org/resource/Erste_Liga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Erste_Liga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Erste_Liga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Erste_Liga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Erste_Liga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Erste_Liga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Erste_Liga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q623109"
"http://fr.dbpedia.org/resource/Erste_Liga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Erste_Liga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Erste_Liga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Erste_Liga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Erste_Liga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Erste_Liga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Erste_Liga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Erste_Liga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsLeague"
"http://fr.dbpedia.org/resource/Erste_Liga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Erste_Liga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Erste_Liga","http://www.w3.org/2000/01/rdf-schema#label","Erste Liga"
"http://fr.dbpedia.org/resource/Erste_Liga","http://www.w3.org/2000/01/rdf-schema#label","Erste Liga"
"http://fr.dbpedia.org/resource/Erste_Liga","http://www.w3.org/2000/01/rdf-schema#label","Erste Liga (hockey su ghiaccio)"
"http://fr.dbpedia.org/resource/Erste_Liga","http://www.w3.org/2000/01/rdf-schema#label","Erste Liga (Eishockey)"
"http://fr.dbpedia.org/resource/Erste_Liga","http://www.w3.org/2000/01/rdf-schema#comment","La Erste Liga (MOL Liga de 2008-2017) est une compétition européenne de hockey sur glace organisée par la . Créé en 2008, elle oppose des équipes basées en Hongrie, en Roumanie et en Autriche. Elle est sponsorisée par la compagnie pétrolière MOL de 2008 à 2017, puis par la Erste Bank. Parallèlement, l'équipe hongroise qui atteint la meilleure place est sacrée championne de Hongrie. Les équipes roumaines en lice participent également à la Liga Națională, le championnat roumain."
"http://fr.dbpedia.org/resource/Erste_Liga","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/MOL_Liga"
"http://fr.dbpedia.org/resource/Erste_Liga","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/MOL_Liga"
"http://fr.dbpedia.org/resource/Erste_Liga","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Эрсте_Лига"
"http://fr.dbpedia.org/resource/Erste_Liga","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1049208"
"http://fr.dbpedia.org/resource/Erste_Liga","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/MOL_Liga"
"http://fr.dbpedia.org/resource/Erste_Liga","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Erste_Liga_(ice_hockey)"
"http://fr.dbpedia.org/resource/Erste_Liga","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Erste_Liga_(jääkiekko)"
"http://fr.dbpedia.org/resource/Erste_Liga","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Erste_Liga"
"http://fr.dbpedia.org/resource/Erste_Liga","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05mwv9k"
"http://fr.dbpedia.org/resource/Erste_Liga","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Erste_Liga_(hokej_na_lodzie)"
"http://fr.dbpedia.org/resource/Erste_Liga","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Erste_Liga_(jégkorong)"
"http://fr.dbpedia.org/resource/Erste_Liga","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Erste_Liga_(hockey_su_ghiaccio)"
"http://fr.dbpedia.org/resource/Erste_Liga","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Erste_Liga_(hochei)"
"http://fr.dbpedia.org/resource/Erste_Liga","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Erste_Liga"
"http://fr.dbpedia.org/resource/Erste_Liga","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Erste_Liga"
"http://fr.dbpedia.org/resource/Erste_Liga","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/MOL_Liga"
"http://fr.dbpedia.org/resource/Erste_Liga","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/МОЛ_лига"
