"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Soleure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Soleure","http://www.w3.org/2000/01/rdf-schema#label","Naissance à Soleure"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Soleure","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Naturais_de_Soleura"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Soleure","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8054444"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Soleure","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مواليد_في_سولوتورن"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Soleure","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Soleura"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Soleure","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Զոլտուրն_քաղաքում_ծնվածներ"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Soleure","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Ludzie_urodzeni_w_Solurze"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Soleure","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Narození_v_Solothurnu"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Soleure","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Родившиеся_в_Золотурне"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Soleure","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Nati_a_Soletta_(Svizzera)"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Soleure","http://dbpedia.org/ontology/wikiPageID",3917960
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Soleure","http://dbpedia.org/ontology/wikiPageRevisionID",177243680
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Soleure","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Soleure"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Soleure","http://www.w3.org/2004/02/skos/core#prefLabel","Naissance à Soleure"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Soleure","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Soleure","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Soleure","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Naissance_à_Soleure?oldid=177243680&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Soleure","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_canton_de_Soleure"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Soleure","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Suisse_par_ville"
