"subject","predicate","object"
"http://fr.dbpedia.org/resource/Auguste_Bougourd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Auguste_Bougourd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Auguste_Bougourd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Auguste_Bougourd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Auguste_Bougourd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Auguste_Bougourd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Auguste_Bougourd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Auguste_Bougourd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Auguste_Bougourd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Auguste_Bougourd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Auguste_Bougourd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Auguste_Bougourd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Auguste_Bougourd","http://www.w3.org/2000/01/rdf-schema#label","Auguste Bougourd"
"http://fr.dbpedia.org/resource/Auguste_Bougourd","http://www.w3.org/2000/01/rdf-schema#comment","Auguste Bougourd, né à Pont-Audemer en 1830 et mort à Toulon en 1917, est un graveur et peintre paysagiste français."
"http://fr.dbpedia.org/resource/Auguste_Bougourd","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artnet.com/artists/auguste-bougourd/past-auction-results"
"http://fr.dbpedia.org/resource/Auguste_Bougourd","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/113828"
"http://fr.dbpedia.org/resource/Auguste_Bougourd","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_0248_4783"
"http://fr.dbpedia.org/resource/Auguste_Bougourd","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.musee-orsay.fr/fr/espace-professionnels/professionnels/chercheurs/rech-rec-art-home/notice-artiste.html?nnumid=4915"
"http://fr.dbpedia.org/resource/Auguste_Bougourd","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collection.britishmuseum.org/id/person-institution/20425"
"http://fr.dbpedia.org/resource/Auguste_Bougourd","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Auguste_Bougourd"
"http://fr.dbpedia.org/resource/Auguste_Bougourd","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://oxfordindex.oup.com/view/10.1093/benz/9780199773787.article.B00024213"
"http://fr.dbpedia.org/resource/Auguste_Bougourd","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://artist.christies.com/_-13133.aspx"
"http://fr.dbpedia.org/resource/Auguste_Bougourd","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14970301w#about"
"http://fr.dbpedia.org/resource/Auguste_Bougourd","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/66738862"
"http://fr.dbpedia.org/resource/Auguste_Bougourd","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Auguste_Bougourd"
"http://fr.dbpedia.org/resource/Auguste_Bougourd","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11f2dpm03j"
"http://fr.dbpedia.org/resource/Auguste_Bougourd","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q43127747"
"http://fr.dbpedia.org/resource/Auguste_Bougourd","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Toulon"
"http://fr.dbpedia.org/resource/Auguste_Bougourd","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Pont-Audemer_(commune_déléguée)"
"http://fr.dbpedia.org/resource/Auguste_Bougourd","http://dbpedia.org/ontology/wikiPageID",13257504
"http://fr.dbpedia.org/resource/Auguste_Bougourd","http://dbpedia.org/ontology/wikiPageRevisionID",190413367
"http://fr.dbpedia.org/resource/Auguste_Bougourd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gustave_Flaubert"
"http://fr.dbpedia.org/resource/Auguste_Bougourd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Joseph_Bellel"
"http://fr.dbpedia.org/resource/Auguste_Bougourd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cécile_Bougourd"
"http://fr.dbpedia.org/resource/Auguste_Bougourd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_novembre_1830"
"http://fr.dbpedia.org/resource/Auguste_Bougourd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Toulon"
"http://fr.dbpedia.org/resource/Auguste_Bougourd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Les_préaux_1870.jpg"
"http://fr.dbpedia.org/resource/Auguste_Bougourd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine_Orlowski"
"http://fr.dbpedia.org/resource/Auguste_Bougourd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peintre_français_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Auguste_Bougourd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Port_de_Bizerte_par_Auguste_Bougourd_(vers_1905).jpg"
"http://fr.dbpedia.org/resource/Auguste_Bougourd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_novembre_1917"
"http://fr.dbpedia.org/resource/Auguste_Bougourd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_Alfred-Canel"
"http://fr.dbpedia.org/resource/Auguste_Bougourd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:La_plage_de_Trouville_(1879).jpg"
"http://fr.dbpedia.org/resource/Auguste_Bougourd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Honfleur"
"http://fr.dbpedia.org/resource/Auguste_Bougourd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toulon"
"http://fr.dbpedia.org/resource/Auguste_Bougourd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:La_Loire_à_Nantes_(1898).jpg"
"http://fr.dbpedia.org/resource/Auguste_Bougourd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Un_chemin_dans_les_blés_4x3.jpg"
"http://fr.dbpedia.org/resource/Auguste_Bougourd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_de_Barbizon"
"http://fr.dbpedia.org/resource/Auguste_Bougourd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Baptiste_Camille_Corot"
"http://fr.dbpedia.org/resource/Auguste_Bougourd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont-Audemer_(commune_déléguée)"
"http://fr.dbpedia.org/resource/Auguste_Bougourd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Pont-Audemer"
"http://fr.dbpedia.org/resource/Auguste_Bougourd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peinture_de_paysage"
"http://fr.dbpedia.org/resource/Auguste_Bougourd","http://dbpedia.org/ontology/wikiPageLength",16399
