"subject","predicate","object"
"http://fr.dbpedia.org/resource/Don_McCullin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Don_McCullin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Don_McCullin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Don_McCullin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Don_McCullin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Don_McCullin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Don_McCullin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Don_McCullin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Don_McCullin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Don_McCullin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Don_McCullin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Don_McCullin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Don_McCullin","http://www.w3.org/2000/01/rdf-schema#label","Don McCullin"
"http://fr.dbpedia.org/resource/Don_McCullin","http://www.w3.org/2000/01/rdf-schema#label","Don McCullin"
"http://fr.dbpedia.org/resource/Don_McCullin","http://www.w3.org/2000/01/rdf-schema#label","Don McCullin"
"http://fr.dbpedia.org/resource/Don_McCullin","http://www.w3.org/2000/01/rdf-schema#label","Don McCullin"
"http://fr.dbpedia.org/resource/Don_McCullin","http://www.w3.org/2000/01/rdf-schema#label","دون مكولين"
"http://fr.dbpedia.org/resource/Don_McCullin","http://www.w3.org/2000/01/rdf-schema#label","Don McCullin"
"http://fr.dbpedia.org/resource/Don_McCullin","http://www.w3.org/2000/01/rdf-schema#label","ドン・マッカラン"
"http://fr.dbpedia.org/resource/Don_McCullin","http://www.w3.org/2000/01/rdf-schema#label","Don McCullin"
"http://fr.dbpedia.org/resource/Don_McCullin","http://www.w3.org/2000/01/rdf-schema#label","Don McCullin"
"http://fr.dbpedia.org/resource/Don_McCullin","http://www.w3.org/2000/01/rdf-schema#label","Donald McCullin"
"http://fr.dbpedia.org/resource/Don_McCullin","http://www.w3.org/2000/01/rdf-schema#label","Don McCullin"
"http://fr.dbpedia.org/resource/Don_McCullin","http://www.w3.org/2000/01/rdf-schema#comment","Donald McCullin, surnommé Don McCullin, né le 9 octobre 1935 à Londres, est un photographe britannique réputé pour ses photographies de guerre, de vie urbaine et de paysages. Travaillant essentiellement en noir et blanc, ses thématiques principales sont la misère du monde et les conflits armés."
"http://fr.dbpedia.org/resource/Don_McCullin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dacs.org.uk/licensing-works/artist-search/artist-details?ArtistId=5e6236a2-0e15-468b-b341-d132067ae2b4"
"http://fr.dbpedia.org/resource/Don_McCullin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Don-McCullin"
"http://fr.dbpedia.org/resource/Don_McCullin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artnet.com/artists/don-mccullin/past-auction-results"
"http://fr.dbpedia.org/resource/Don_McCullin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/240299"
"http://fr.dbpedia.org/resource/Don_McCullin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.npg.org.uk/collections/search/person/mp07862"
"http://fr.dbpedia.org/resource/Don_McCullin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1780_1128"
"http://fr.dbpedia.org/resource/Don_McCullin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.adagp.fr/identities/731607"
"http://fr.dbpedia.org/resource/Don_McCullin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tate.org.uk/art/artists/7026"
"http://fr.dbpedia.org/resource/Don_McCullin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6g46d51"
"http://fr.dbpedia.org/resource/Don_McCullin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-1243507"
"http://fr.dbpedia.org/resource/Don_McCullin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/don-mccullin"
"http://fr.dbpedia.org/resource/Don_McCullin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=1720141"
"http://fr.dbpedia.org/resource/Don_McCullin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=143280995"
"http://fr.dbpedia.org/resource/Don_McCullin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm2670273"
"http://fr.dbpedia.org/resource/Don_McCullin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://enciclopedia.itaucultural.org.br/pessoa618750/don-mccullin"
"http://fr.dbpedia.org/resource/Don_McCullin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://pic.nypl.org/constituents/285711"
"http://fr.dbpedia.org/resource/Don_McCullin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.degruyter.com/view/AKL/_00604166"
"http://fr.dbpedia.org/resource/Don_McCullin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Don_McCullin"
"http://fr.dbpedia.org/resource/Don_McCullin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ledelarge.fr/20408_artiste_MAC_CULLIN_Donaldj_"
"http://fr.dbpedia.org/resource/Don_McCullin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://artist.christies.com/_-57565.aspx"
"http://fr.dbpedia.org/resource/Don_McCullin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.artsy.net/artist/don-mccullin"
"http://fr.dbpedia.org/resource/Don_McCullin","http://www.w3.org/2002/07/owl#sameAs","http://libris.kb.se/resource/auth/376667"
"http://fr.dbpedia.org/resource/Don_McCullin","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/دون_مكولين"
"http://fr.dbpedia.org/resource/Don_McCullin","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Donald_McCullin"
"http://fr.dbpedia.org/resource/Don_McCullin","http://www.w3.org/2002/07/owl#sameAs","https://bnb.data.bl.uk/doc/person/McCullinDon1935-"
"http://fr.dbpedia.org/resource/Don_McCullin","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Don_McCullin"
"http://fr.dbpedia.org/resource/Don_McCullin","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/156889"
"http://fr.dbpedia.org/resource/Don_McCullin","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/01238989"
"http://fr.dbpedia.org/resource/Don_McCullin","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Don_McCullin"
"http://fr.dbpedia.org/resource/Don_McCullin","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Don_McCullin"
"http://fr.dbpedia.org/resource/Don_McCullin","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/026999773/id"
"http://fr.dbpedia.org/resource/Don_McCullin","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Don_McCullin"
"http://fr.dbpedia.org/resource/Don_McCullin","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Don_McCullin"
"http://fr.dbpedia.org/resource/Don_McCullin","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500087083"
