"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chopin_(cratère)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Chopin_(cratère)","http://www.w3.org/2000/01/rdf-schema#label","Шопен (кратер)"
"http://fr.dbpedia.org/resource/Chopin_(cratère)","http://www.w3.org/2000/01/rdf-schema#label","Chopin (crater)"
"http://fr.dbpedia.org/resource/Chopin_(cratère)","http://www.w3.org/2000/01/rdf-schema#label","Cratere Chopin"
"http://fr.dbpedia.org/resource/Chopin_(cratère)","http://www.w3.org/2000/01/rdf-schema#label","Шопен (кратер)"
"http://fr.dbpedia.org/resource/Chopin_(cratère)","http://www.w3.org/2000/01/rdf-schema#label","Chopin (cràter)"
"http://fr.dbpedia.org/resource/Chopin_(cratère)","http://www.w3.org/2000/01/rdf-schema#label","Chopin (krater merkuriański)"
"http://fr.dbpedia.org/resource/Chopin_(cratère)","http://www.w3.org/2000/01/rdf-schema#label","Chopin (cratère)"
"http://fr.dbpedia.org/resource/Chopin_(cratère)","http://www.w3.org/2000/01/rdf-schema#comment","Chopin est un cratère d'impact présent sur la surface de Mercure. Le cratère fut ainsi nommé par l'Union astronomique internationale en 1976 en hommage au compositeur franco-polonais Frédéric Chopin. Son diamètre est de 131 km. Il se situe dans le (quadrangle H-15) de Mercure."
"http://fr.dbpedia.org/resource/Chopin_(cratère)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://planetarynames.wr.usgs.gov/Feature/1197"
"http://fr.dbpedia.org/resource/Chopin_(cratère)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Chopin_(crater)"
"http://fr.dbpedia.org/resource/Chopin_(cratère)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Chopin_(crater)"
"http://fr.dbpedia.org/resource/Chopin_(cratère)","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Шопен_(кратер)"
"http://fr.dbpedia.org/resource/Chopin_(cratère)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1072365"
"http://fr.dbpedia.org/resource/Chopin_(cratère)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Chopin_(cràter)"
"http://fr.dbpedia.org/resource/Chopin_(cratère)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Chopin_(kraterra)"
"http://fr.dbpedia.org/resource/Chopin_(cratère)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0k2dzrn"
"http://fr.dbpedia.org/resource/Chopin_(cratère)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Chopin_(cráter)"
"http://fr.dbpedia.org/resource/Chopin_(cratère)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/שופן_(מכתש_פגיעה)"
"http://fr.dbpedia.org/resource/Chopin_(cratère)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Chopin_(krater_merkuriański)"
"http://fr.dbpedia.org/resource/Chopin_(cratère)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Шопен_(кратер)"
"http://fr.dbpedia.org/resource/Chopin_(cratère)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Chopin_(crater)"
"http://fr.dbpedia.org/resource/Chopin_(cratère)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Шопен_(кратер)"
"http://fr.dbpedia.org/resource/Chopin_(cratère)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Шопен_(кратер)"
"http://fr.dbpedia.org/resource/Chopin_(cratère)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cratere_Chopin"
"http://fr.dbpedia.org/resource/Chopin_(cratère)","http://dbpedia.org/ontology/wikiPageID",13430202
"http://fr.dbpedia.org/resource/Chopin_(cratère)","http://dbpedia.org/ontology/wikiPageRevisionID",179611816
"http://fr.dbpedia.org/resource/Chopin_(cratère)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cratère_d'impact"
"http://fr.dbpedia.org/resource/Chopin_(cratère)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_cratères_de_Mercure"
"http://fr.dbpedia.org/resource/Chopin_(cratère)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/MESSENGER"
"http://fr.dbpedia.org/resource/Chopin_(cratère)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compositeur"
"http://fr.dbpedia.org/resource/Chopin_(cratère)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Frédéric_Chopin"
"http://fr.dbpedia.org/resource/Chopin_(cratère)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quadrangle_(cartographie)"
"http://fr.dbpedia.org/resource/Chopin_(cratère)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mercure_(planète)"
"http://fr.dbpedia.org/resource/Chopin_(cratère)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cratère_d'impact_sur_Mercure"
