"subject","predicate","object"
"http://fr.dbpedia.org/resource/Beauty_Pop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8274"
"http://fr.dbpedia.org/resource/Beauty_Pop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Comic"
"http://fr.dbpedia.org/resource/Beauty_Pop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Beauty_Pop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Beauty_Pop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Beauty_Pop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q245068"
"http://fr.dbpedia.org/resource/Beauty_Pop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Beauty_Pop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Beauty_Pop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Beauty_Pop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Manga"
"http://fr.dbpedia.org/resource/Beauty_Pop","http://www.w3.org/2000/01/rdf-schema#label","Beauty Pop"
"http://fr.dbpedia.org/resource/Beauty_Pop","http://www.w3.org/2000/01/rdf-schema#label","Beauty Pop"
"http://fr.dbpedia.org/resource/Beauty_Pop","http://www.w3.org/2000/01/rdf-schema#comment","Beauty Pop (ビューティーポップ, Byūtī Poppu) est un manga shōjo créé par la mangaka . Au Japon Beauty Pop a été prépublié dans le magazine Ciao puis publié par Shogakukan entre 2003 et 2008. Le manga a également été adapté en un drama CD sorti en novembre 2004."
"http://fr.dbpedia.org/resource/Beauty_Pop","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.animenewsnetwork.com/encyclopedia/manga.php?id=5221"
"http://fr.dbpedia.org/resource/Beauty_Pop","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Beauty_Pop"
"http://fr.dbpedia.org/resource/Beauty_Pop","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ビューティー・ポップ"
"http://fr.dbpedia.org/resource/Beauty_Pop","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2893351"
"http://fr.dbpedia.org/resource/Beauty_Pop","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gw_l1"
"http://fr.dbpedia.org/resource/Beauty_Pop","http://dbpedia.org/ontology/wikiPageID",3455209
"http://fr.dbpedia.org/resource/Beauty_Pop","http://dbpedia.org/ontology/wikiPageRevisionID",169010624
"http://fr.dbpedia.org/resource/Beauty_Pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manga"
"http://fr.dbpedia.org/resource/Beauty_Pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shōgakukan"
"http://fr.dbpedia.org/resource/Beauty_Pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Manga_des_années_2000"
"http://fr.dbpedia.org/resource/Beauty_Pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Novembre_2004"
"http://fr.dbpedia.org/resource/Beauty_Pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_manga"
