"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gérard_Picard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Gérard_Picard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Gérard_Picard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Gérard_Picard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Gérard_Picard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Gérard_Picard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Gérard_Picard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Gérard_Picard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gérard_Picard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Gérard_Picard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Gérard_Picard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Gérard_Picard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Gérard_Picard","http://www.w3.org/2000/01/rdf-schema#label","Gérard Picard"
"http://fr.dbpedia.org/resource/Gérard_Picard","http://www.w3.org/2000/01/rdf-schema#comment","Gérard Picard, né le 27 mai 1907 à Stratford au Québec et mort le 19 juin 1980 à Montréal à l'âge de 73 ans, est un avocat, syndicaliste canadien, un haut fonctionnaire fédéral et un homme de lettres canadien de langue française. Président général de la Confédération des travailleurs catholiques du Canada (CTCC-CSN) de 1946 à 1958."
"http://fr.dbpedia.org/resource/Gérard_Picard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7540_7578"
"http://fr.dbpedia.org/resource/Gérard_Picard","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1hc0qskz0"
"http://fr.dbpedia.org/resource/Gérard_Picard","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3124235"
"http://fr.dbpedia.org/resource/Gérard_Picard","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/106399407"
"http://fr.dbpedia.org/resource/Gérard_Picard","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Montréal"
"http://fr.dbpedia.org/resource/Gérard_Picard","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Estrie"
"http://fr.dbpedia.org/resource/Gérard_Picard","http://dbpedia.org/ontology/wikiPageID",6322029
"http://fr.dbpedia.org/resource/Gérard_Picard","http://dbpedia.org/ontology/wikiPageRevisionID",188165665
"http://fr.dbpedia.org/resource/Gérard_Picard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Code_du_travail_(Québec)"
"http://fr.dbpedia.org/resource/Gérard_Picard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Gérard_Picard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_73_ans"
"http://fr.dbpedia.org/resource/Gérard_Picard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montréal"
"http://fr.dbpedia.org/resource/Gérard_Picard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Vadeboncœur"
"http://fr.dbpedia.org/resource/Gérard_Picard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_Confédération_des_syndicats_nationaux"
"http://fr.dbpedia.org/resource/Gérard_Picard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_VI"
"http://fr.dbpedia.org/resource/Gérard_Picard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syndicalisme"
