"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jeanne_Beaufort_(1404-1445)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jeanne_Beaufort_(1404-1445)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jeanne_Beaufort_(1404-1445)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jeanne_Beaufort_(1404-1445)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jeanne_Beaufort_(1404-1445)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jeanne_Beaufort_(1404-1445)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jeanne_Beaufort_(1404-1445)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jeanne_Beaufort_(1404-1445)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jeanne_Beaufort_(1404-1445)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jeanne_Beaufort_(1404-1445)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jeanne_Beaufort_(1404-1445)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jeanne_Beaufort_(1404-1445)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aristocrat"
"http://fr.dbpedia.org/resource/Jeanne_Beaufort_(1404-1445)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jeanne_Beaufort_(1404-1445)","http://www.w3.org/2000/01/rdf-schema#label","Joan Beaufort (Königin von Schottland)"
"http://fr.dbpedia.org/resource/Jeanne_Beaufort_(1404-1445)","http://www.w3.org/2000/01/rdf-schema#label","Juana Beaufort"
"http://fr.dbpedia.org/resource/Jeanne_Beaufort_(1404-1445)","http://www.w3.org/2000/01/rdf-schema#label","Johanna Beaufort (skotsk drottning)"
"http://fr.dbpedia.org/resource/Jeanne_Beaufort_(1404-1445)","http://www.w3.org/2000/01/rdf-schema#label","Joan Beaufort"
"http://fr.dbpedia.org/resource/Jeanne_Beaufort_(1404-1445)","http://www.w3.org/2000/01/rdf-schema#label","Jeanne Beaufort (1404-1445)"
"http://fr.dbpedia.org/resource/Jeanne_Beaufort_(1404-1445)","http://www.w3.org/2000/01/rdf-schema#label","Joan Beaufort, Queen of Scots"
"http://fr.dbpedia.org/resource/Jeanne_Beaufort_(1404-1445)","http://www.w3.org/2000/01/rdf-schema#label","瓊安·博福特"
"http://fr.dbpedia.org/resource/Jeanne_Beaufort_(1404-1445)","http://www.w3.org/2000/01/rdf-schema#comment","Jeanne Beaufort, née vers 1404 et morte le 15 juillet 1445, est une noble anglaise, reine d'Écosse par son mariage avec le roi Jacques Ier Stuart. De 1437 à 1439, elle a été régente d'Écosse au début de la minorité de son fils Jacques II."
"http://fr.dbpedia.org/resource/Jeanne_Beaufort_(1404-1445)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.npg.org.uk/collections/search/person/mp86921"
"http://fr.dbpedia.org/resource/Jeanne_Beaufort_(1404-1445)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.werelate.org/wiki/Person:Joan_Beaufort_(62)"
"http://fr.dbpedia.org/resource/Jeanne_Beaufort_(1404-1445)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Joan_Beaufort,_Queen_of_Scots"
"http://fr.dbpedia.org/resource/Jeanne_Beaufort_(1404-1445)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000000743955206"
"http://fr.dbpedia.org/resource/Jeanne_Beaufort_(1404-1445)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p10211.htm#i102107"
"http://fr.dbpedia.org/resource/Jeanne_Beaufort_(1404-1445)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=9401207"
"http://fr.dbpedia.org/resource/Jeanne_Beaufort_(1404-1445)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.rodovid.org/wk/Person:40335"
"http://fr.dbpedia.org/resource/Jeanne_Beaufort_(1404-1445)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00000814&tree=LEO"
"http://fr.dbpedia.org/resource/Jeanne_Beaufort_(1404-1445)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Beaufort-20"
"http://fr.dbpedia.org/resource/Jeanne_Beaufort_(1404-1445)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://doi.org/10.1093/ref:odnb/14646"
"http://fr.dbpedia.org/resource/Jeanne_Beaufort_(1404-1445)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000093373693012"
"http://fr.dbpedia.org/resource/Jeanne_Beaufort_(1404-1445)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cbw.iath.virginia.edu/women_display.php?id=12308"
"http://fr.dbpedia.org/resource/Jeanne_Beaufort_(1404-1445)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://kindred.stanford.edu/#/kin/full/none/none/I3970"
"http://fr.dbpedia.org/resource/Jeanne_Beaufort_(1404-1445)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Joan_Beaufort,_Queen_of_Scots"
"http://fr.dbpedia.org/resource/Jeanne_Beaufort_(1404-1445)","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ჯოან_ბეფორტი"
"http://fr.dbpedia.org/resource/Jeanne_Beaufort_(1404-1445)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Joan_Beaufort"
"http://fr.dbpedia.org/resource/Jeanne_Beaufort_(1404-1445)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q241923"
"http://fr.dbpedia.org/resource/Jeanne_Beaufort_(1404-1445)","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Joan_Beaufort,_dronning_af_Skotland"
"http://fr.dbpedia.org/resource/Jeanne_Beaufort_(1404-1445)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Joan_Beaufort,_Queen_of_Scots"
"http://fr.dbpedia.org/resource/Jeanne_Beaufort_(1404-1445)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ιωάννα_Μπωφόρ"
"http://fr.dbpedia.org/resource/Jeanne_Beaufort_(1404-1445)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Džoan_Bofort,_kraljica_Škotske"
"http://fr.dbpedia.org/resource/Jeanne_Beaufort_(1404-1445)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Joan_Beaufort"
"http://fr.dbpedia.org/resource/Jeanne_Beaufort_(1404-1445)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Джоан_Бофорт"
"http://fr.dbpedia.org/resource/Jeanne_Beaufort_(1404-1445)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05rd06"
"http://fr.dbpedia.org/resource/Jeanne_Beaufort_(1404-1445)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Joan_Beaufort"
"http://fr.dbpedia.org/resource/Jeanne_Beaufort_(1404-1445)","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Ջոան_Բյուֆորտ"
"http://fr.dbpedia.org/resource/Jeanne_Beaufort_(1404-1445)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ジョウン・ボーフォート_(スコットランド王妃)"
"http://fr.dbpedia.org/resource/Jeanne_Beaufort_(1404-1445)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Joan_Beaufort_(Königin_von_Schottland)"
"http://fr.dbpedia.org/resource/Jeanne_Beaufort_(1404-1445)","http://www.w3.org/2002/07/owl#sameAs","https://www.sejm-wielki.pl/b/sw.129844"
"http://fr.dbpedia.org/resource/Jeanne_Beaufort_(1404-1445)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Juana_Beaufort"
"http://fr.dbpedia.org/resource/Jeanne_Beaufort_(1404-1445)","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Joan_Beaufort,_Queen_o_Scots"
"http://fr.dbpedia.org/resource/Jeanne_Beaufort_(1404-1445)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2007000254"
"http://fr.dbpedia.org/resource/Jeanne_Beaufort_(1404-1445)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Johana_Beaufortová"
"http://fr.dbpedia.org/resource/Jeanne_Beaufort_(1404-1445)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Joana_Beaufort"
"http://fr.dbpedia.org/resource/Jeanne_Beaufort_(1404-1445)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/11750003"
"http://fr.dbpedia.org/resource/Jeanne_Beaufort_(1404-1445)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Joanna_Beaufort"
"http://fr.dbpedia.org/resource/Jeanne_Beaufort_(1404-1445)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Joan_Beaufort,_Queen_of_Scots"
"http://fr.dbpedia.org/resource/Jeanne_Beaufort_(1404-1445)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/ג'ואן_בופורט"
"http://fr.dbpedia.org/resource/Jeanne_Beaufort_(1404-1445)","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1827167"
"http://fr.dbpedia.org/resource/Jeanne_Beaufort_(1404-1445)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Бофорт,_Джоан_(королева_Шотландии)"
"http://fr.dbpedia.org/resource/Jeanne_Beaufort_(1404-1445)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Johanna_Beaufort_(skotsk_drottning)"
"http://fr.dbpedia.org/resource/Jeanne_Beaufort_(1404-1445)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/瓊安·博福特"
