"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nicolas_Cammaille-Saint-Aubin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Nicolas_Cammaille-Saint-Aubin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Nicolas_Cammaille-Saint-Aubin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Nicolas_Cammaille-Saint-Aubin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Nicolas_Cammaille-Saint-Aubin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nicolas_Cammaille-Saint-Aubin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Nicolas_Cammaille-Saint-Aubin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Nicolas_Cammaille-Saint-Aubin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Nicolas_Cammaille-Saint-Aubin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Nicolas_Cammaille-Saint-Aubin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Nicolas_Cammaille-Saint-Aubin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Nicolas_Cammaille-Saint-Aubin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Nicolas_Cammaille-Saint-Aubin","http://www.w3.org/2000/01/rdf-schema#label","Nicolas Cammaille-Saint-Aubin"
"http://fr.dbpedia.org/resource/Nicolas_Cammaille-Saint-Aubin","http://www.w3.org/2000/01/rdf-schema#comment","Nicolas Cammaille-Saint-Aubin (Paris, 25 mars 1770 - Paris, 26 août 1832) est un auteur dramatique et chansonnier français."
"http://fr.dbpedia.org/resource/Nicolas_Cammaille-Saint-Aubin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8366_6932"
"http://fr.dbpedia.org/resource/Nicolas_Cammaille-Saint-Aubin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lesarchivesduspectacle.net/?IDX_Personne=182593"
"http://fr.dbpedia.org/resource/Nicolas_Cammaille-Saint-Aubin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cesar.org.uk/cesar2/people/people.php?fct=edit&person_UOID=200032"
"http://fr.dbpedia.org/resource/Nicolas_Cammaille-Saint-Aubin","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/034475273/id"
"http://fr.dbpedia.org/resource/Nicolas_Cammaille-Saint-Aubin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24065432"
"http://fr.dbpedia.org/resource/Nicolas_Cammaille-Saint-Aubin","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/27175283"
"http://fr.dbpedia.org/resource/Nicolas_Cammaille-Saint-Aubin","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL6212734A"
"http://fr.dbpedia.org/resource/Nicolas_Cammaille-Saint-Aubin","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Nicolas_Cammaille-Saint-Aubin"
"http://fr.dbpedia.org/resource/Nicolas_Cammaille-Saint-Aubin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c46g462d"
"http://fr.dbpedia.org/resource/Nicolas_Cammaille-Saint-Aubin","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr99007206"
"http://fr.dbpedia.org/resource/Nicolas_Cammaille-Saint-Aubin","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/نيكولا_كاميل_سان_اوبين"
"http://fr.dbpedia.org/resource/Nicolas_Cammaille-Saint-Aubin","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb125227829#about"
"http://fr.dbpedia.org/resource/Nicolas_Cammaille-Saint-Aubin","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Nicolas_Cammaille-Saint-Aubin","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Nicolas_Cammaille-Saint-Aubin","http://dbpedia.org/ontology/wikiPageID",10010839
"http://fr.dbpedia.org/resource/Nicolas_Cammaille-Saint-Aubin","http://dbpedia.org/ontology/wikiPageRevisionID",189750633
"http://fr.dbpedia.org/resource/Nicolas_Cammaille-Saint-Aubin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_août_1832"
"http://fr.dbpedia.org/resource/Nicolas_Cammaille-Saint-Aubin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Nicolas_Cammaille-Saint-Aubin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Guillaume_Ducray-Duminil"
"http://fr.dbpedia.org/resource/Nicolas_Cammaille-Saint-Aubin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Larousse"
"http://fr.dbpedia.org/resource/Nicolas_Cammaille-Saint-Aubin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dramaturge"
"http://fr.dbpedia.org/resource/Nicolas_Cammaille-Saint-Aubin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Paris"
"http://fr.dbpedia.org/resource/Nicolas_Cammaille-Saint-Aubin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôpital_La_Rochefoucauld"
"http://fr.dbpedia.org/resource/Nicolas_Cammaille-Saint-Aubin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Ménétrier"
"http://fr.dbpedia.org/resource/Nicolas_Cammaille-Saint-Aubin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Paul_Marat"
"http://fr.dbpedia.org/resource/Nicolas_Cammaille-Saint-Aubin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphonse_Martainville"
"http://fr.dbpedia.org/resource/Nicolas_Cammaille-Saint-Aubin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dramaturge_français_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Nicolas_Cammaille-Saint-Aubin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_de_l'Ambigu-Comique"
"http://fr.dbpedia.org/resource/Nicolas_Cammaille-Saint-Aubin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Perin"
"http://fr.dbpedia.org/resource/Nicolas_Cammaille-Saint-Aubin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dramaturge_français_du_XVIIIe_siècle"
"http://fr.dbpedia.org/resource/Nicolas_Cammaille-Saint-Aubin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henry_Lyonnet"
"http://fr.dbpedia.org/resource/Nicolas_Cammaille-Saint-Aubin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Paris"
"http://fr.dbpedia.org/resource/Nicolas_Cammaille-Saint-Aubin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coup_d'État_du_18_fructidor_an_V"
"http://fr.dbpedia.org/resource/Nicolas_Cammaille-Saint-Aubin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français_(peuple)"
"http://fr.dbpedia.org/resource/Nicolas_Cammaille-Saint-Aubin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis-François_Ribié"
"http://fr.dbpedia.org/resource/Nicolas_Cammaille-Saint-Aubin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auteur-compositeur-interprète"
"http://fr.dbpedia.org/resource/Nicolas_Cammaille-Saint-Aubin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_de_la_Police_générale"
"http://fr.dbpedia.org/resource/Nicolas_Cammaille-Saint-Aubin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_62_ans"
"http://fr.dbpedia.org/resource/Nicolas_Cammaille-Saint-Aubin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaîté-Lyrique"
"http://fr.dbpedia.org/resource/Nicolas_Cammaille-Saint-Aubin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1770"
