"subject","predicate","object"
"http://fr.dbpedia.org/resource/Olivera_Jevtić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Olivera_Jevtić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Olivera_Jevtić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Olivera_Jevtić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Olivera_Jevtić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Olivera_Jevtić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Olivera_Jevtić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Olivera_Jevtić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Olivera_Jevtić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Olivera_Jevtić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Olivera_Jevtić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Olivera_Jevtić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Olivera_Jevtić","http://www.w3.org/2000/01/rdf-schema#label","Olivera Jevtić"
"http://fr.dbpedia.org/resource/Olivera_Jevtić","http://www.w3.org/2000/01/rdf-schema#label","Olivera Jevtić"
"http://fr.dbpedia.org/resource/Olivera_Jevtić","http://www.w3.org/2000/01/rdf-schema#label","Olivera Jevtić"
"http://fr.dbpedia.org/resource/Olivera_Jevtić","http://www.w3.org/2000/01/rdf-schema#label","Olivera Jevtić"
"http://fr.dbpedia.org/resource/Olivera_Jevtić","http://www.w3.org/2000/01/rdf-schema#label","Olivera Jevtić"
"http://fr.dbpedia.org/resource/Olivera_Jevtić","http://www.w3.org/2000/01/rdf-schema#label","Olivera Jevtić"
"http://fr.dbpedia.org/resource/Olivera_Jevtić","http://www.w3.org/2000/01/rdf-schema#label","اوليڤيرا چيڤتيك"
"http://fr.dbpedia.org/resource/Olivera_Jevtić","http://www.w3.org/2000/01/rdf-schema#comment","Olivera Jevtić (en serbe Оливера Јевтић, née le 24 juillet 1977 à Titovo Užice, devenu Užice) est une athlète serbe, spécialiste du marathon."
"http://fr.dbpedia.org/resource/Olivera_Jevtić","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://trackfield.brinkster.net/Profile.asp?ID=1196&Gender=W"
"http://fr.dbpedia.org/resource/Olivera_Jevtić","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.european-athletics.org/athletes/group=j/athlete=132518-jevtic-olivera/index.html"
"http://fr.dbpedia.org/resource/Olivera_Jevtić","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.all-athletics.com/node/146745"
"http://fr.dbpedia.org/resource/Olivera_Jevtić","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.olympic.org/olivera-jevtic"
"http://fr.dbpedia.org/resource/Olivera_Jevtić","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/je/olivera-jevtic-1.html"
"http://fr.dbpedia.org/resource/Olivera_Jevtić","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2113854"
"http://fr.dbpedia.org/resource/Olivera_Jevtić","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iaaf.org/athletes/athlete=76257"
"http://fr.dbpedia.org/resource/Olivera_Jevtić","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Olivera_Jevtić"
"http://fr.dbpedia.org/resource/Olivera_Jevtić","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Olivera_Jevtić"
"http://fr.dbpedia.org/resource/Olivera_Jevtić","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Olivera_Jevtić"
"http://fr.dbpedia.org/resource/Olivera_Jevtić","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Olivera_Jevtić"
"http://fr.dbpedia.org/resource/Olivera_Jevtić","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gc0fj"
"http://fr.dbpedia.org/resource/Olivera_Jevtić","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Olivera_Jevtić"
"http://fr.dbpedia.org/resource/Olivera_Jevtić","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Olivera_Jevtić"
"http://fr.dbpedia.org/resource/Olivera_Jevtić","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q267879"
"http://fr.dbpedia.org/resource/Olivera_Jevtić","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Оливера_Јевтић"
"http://fr.dbpedia.org/resource/Olivera_Jevtić","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Olivera_Jevtić"
"http://fr.dbpedia.org/resource/Olivera_Jevtić","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/اوليڤيرا_چيڤتيك"
"http://fr.dbpedia.org/resource/Olivera_Jevtić","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Olivera_Jevtić"
"http://fr.dbpedia.org/resource/Olivera_Jevtić","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Olivera_Jevtić"
"http://fr.dbpedia.org/resource/Olivera_Jevtić","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Olivera_Jevtić"
"http://fr.dbpedia.org/resource/Olivera_Jevtić","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Olivera_Jevtić"
"http://fr.dbpedia.org/resource/Olivera_Jevtić","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Olivera_Yevtiç"
"http://fr.dbpedia.org/resource/Olivera_Jevtić","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Olivera_Jevtićová"
"http://fr.dbpedia.org/resource/Olivera_Jevtić","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Olivera_Jevtić"
"http://fr.dbpedia.org/resource/Olivera_Jevtić","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Olivera_Jevtić"
"http://fr.dbpedia.org/resource/Olivera_Jevtić","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Užice"
"http://fr.dbpedia.org/resource/Olivera_Jevtić","http://dbpedia.org/ontology/wikiPageID",4855804
"http://fr.dbpedia.org/resource/Olivera_Jevtić","http://dbpedia.org/ontology/wikiPageRevisionID",166863512
"http://fr.dbpedia.org/resource/Olivera_Jevtić","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Athlétisme_aux_Jeux_méditerranéens_de_2009"
"http://fr.dbpedia.org/resource/Olivera_Jevtić","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Coureuse_de_fond_serbe"
"http://fr.dbpedia.org/resource/Olivera_Jevtić","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marathon_de_Rotterdam"
"http://fr.dbpedia.org/resource/Olivera_Jevtić","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Užice"
"http://fr.dbpedia.org/resource/Olivera_Jevtić","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Marathonienne"
"http://fr.dbpedia.org/resource/Olivera_Jevtić","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_d'Europe_d'athlétisme_2010"
"http://fr.dbpedia.org/resource/Olivera_Jevtić","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pescara"
"http://fr.dbpedia.org/resource/Olivera_Jevtić","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Athlète_(femme)_aux_Jeux_olympiques_d'été_de_2004"
"http://fr.dbpedia.org/resource/Olivera_Jevtić","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Athlète_(femme)_aux_Jeux_olympiques_d'été_de_2008"
"http://fr.dbpedia.org/resource/Olivera_Jevtić","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Athlète_(femme)_aux_Jeux_olympiques_d'été_de_2000"
"http://fr.dbpedia.org/resource/Olivera_Jevtić","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1977"
"http://fr.dbpedia.org/resource/Olivera_Jevtić","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Athlète_(femme)_aux_Jeux_olympiques_d'été_de_2012"
"http://fr.dbpedia.org/resource/Olivera_Jevtić","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Athlète_(femme)_aux_Jeux_olympiques_d'été_de_2016"
"http://fr.dbpedia.org/resource/Olivera_Jevtić","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Užice"
"http://fr.dbpedia.org/resource/Olivera_Jevtić","http://dbpedia.org/ontology/wikiPageLength",1671
"http://fr.dbpedia.org/resource/Olivera_Jevtić","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Užice"
"http://fr.dbpedia.org/resource/Olivera_Jevtić","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Marathonienne"
"http://fr.dbpedia.org/resource/Olivera_Jevtić","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Athlète_(femme)_aux_Jeux_olympiques_d'été_de_2000"
"http://fr.dbpedia.org/resource/Olivera_Jevtić","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Athlète_(femme)_aux_Jeux_olympiques_d'été_de_2004"
"http://fr.dbpedia.org/resource/Olivera_Jevtić","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Athlète_(femme)_aux_Jeux_olympiques_d'été_de_2008"
"http://fr.dbpedia.org/resource/Olivera_Jevtić","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Athlète_(femme)_aux_Jeux_olympiques_d'été_de_2012"
"http://fr.dbpedia.org/resource/Olivera_Jevtić","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Athlète_(femme)_aux_Jeux_olympiques_d'été_de_2016"
"http://fr.dbpedia.org/resource/Olivera_Jevtić","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1977"
"http://fr.dbpedia.org/resource/Olivera_Jevtić","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Coureuse_de_fond_serbe"
"http://fr.dbpedia.org/resource/Olivera_Jevtić","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Olivera_Jevtić","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Olivera_Jevtić","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:4e"
"http://fr.dbpedia.org/resource/Olivera_Jevtić","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_sport"
"http://fr.dbpedia.org/resource/Olivera_Jevtić","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Olivera_Jevtić","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Olivera_Jevtić","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Olivera_Jevtić","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Olivera_Jevtić?oldid=166863512&ns=0"
"http://fr.dbpedia.org/resource/Olivera_Jevtić","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Olivera_Jevtić.jpg"
"http://fr.dbpedia.org/resource/Olivera_Jevtić","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Olivera_Jevtić.jpg?width=300"
"http://fr.dbpedia.org/resource/Olivera_Jevtić","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Olivera_Jevtić"
"http://fr.dbpedia.org/resource/Olivera_Jevtić","http://dbpedia.org/ontology/height","174"
"http://fr.dbpedia.org/resource/Olivera_Jevtić","http://dbpedia.org/ontology/weight","52"
"http://fr.dbpedia.org/resource/Olivera_Jevtić","http://dbpedia.org/ontology/abstract","Olivera Jevtić (en serbe Оливера Јевтић, née le 24 juillet 1977 à Titovo Užice, devenu Užice) est une athlète serbe, spécialiste du marathon."
"http://fr.dbpedia.org/resource/Olivera_Jevtić","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Serbie"
"http://fr.dbpedia.org/resource/Olivera_Jevtić","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q4439155"
"http://fr.dbpedia.org/resource/Olivera_Jevtić","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q13382460"
"http://fr.dbpedia.org/resource/Olivera_Jevtić","http://dbpedia.org/ontology/ethnicity","http://fr.dbpedia.org/resource/Serbes"
