"subject","predicate","object"
"http://fr.dbpedia.org/resource/Oscar_Lambret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Oscar_Lambret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Oscar_Lambret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Oscar_Lambret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Oscar_Lambret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Oscar_Lambret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Oscar_Lambret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Oscar_Lambret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Oscar_Lambret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Oscar_Lambret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Oscar_Lambret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Oscar_Lambret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Oscar_Lambret","http://www.w3.org/2000/01/rdf-schema#label","Oscar Lambret"
"http://fr.dbpedia.org/resource/Oscar_Lambret","http://www.w3.org/2000/01/rdf-schema#comment","Oscar Lambret, né le 20 juillet 1872 à Avesnes-sur-Helpe et mort le 17 octobre 1943 à Lille, est un chirurgien et professeur de l'université de Lille. Il est l'initiateur du Centre hospitalier régional universitaire de Lille et du centre de lutte contre le cancer qui porte maintenant son nom."
"http://fr.dbpedia.org/resource/Oscar_Lambret","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://bibliotheque.academie-medecine.fr/membres/membre/?mbreid=2024"
"http://fr.dbpedia.org/resource/Oscar_Lambret","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cths.fr/an/prosopo.php?id=3994"
"http://fr.dbpedia.org/resource/Oscar_Lambret","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=609471"
"http://fr.dbpedia.org/resource/Oscar_Lambret","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_5943_800X"
"http://fr.dbpedia.org/resource/Oscar_Lambret","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/220189132"
"http://fr.dbpedia.org/resource/Oscar_Lambret","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11152909k#about"
"http://fr.dbpedia.org/resource/Oscar_Lambret","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11ft531bvp"
"http://fr.dbpedia.org/resource/Oscar_Lambret","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p067991238"
"http://fr.dbpedia.org/resource/Oscar_Lambret","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/085912557/id"
"http://fr.dbpedia.org/resource/Oscar_Lambret","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q87820144"
"http://fr.dbpedia.org/resource/Oscar_Lambret","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Lille"
"http://fr.dbpedia.org/resource/Oscar_Lambret","http://dbpedia.org/ontology/deathDate",1943-10-17
"http://fr.dbpedia.org/resource/Oscar_Lambret","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Avesnes-sur-Helpe"
"http://fr.dbpedia.org/resource/Oscar_Lambret","http://dbpedia.org/ontology/wikiPageID",13189318
"http://fr.dbpedia.org/resource/Oscar_Lambret","http://dbpedia.org/ontology/wikiPageRevisionID",190065939
"http://fr.dbpedia.org/resource/Oscar_Lambret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Lille"
"http://fr.dbpedia.org/resource/Oscar_Lambret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avesnes-sur-Helpe"
"http://fr.dbpedia.org/resource/Oscar_Lambret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_nationale_de_médecine"
"http://fr.dbpedia.org/resource/Oscar_Lambret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_Oscar-Lambret"
"http://fr.dbpedia.org/resource/Oscar_Lambret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_au_cimetière_de_l'Est_(Lille)"
"http://fr.dbpedia.org/resource/Oscar_Lambret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Médecin_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Oscar_Lambret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôpital_Saint-Sauveur"
"http://fr.dbpedia.org/resource/Oscar_Lambret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Walter"
"http://fr.dbpedia.org/resource/Oscar_Lambret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_de_Lille"
"http://fr.dbpedia.org/resource/Oscar_Lambret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/CHU_-_Centre_Oscar-Lambret_(métro_de_Lille)"
"http://fr.dbpedia.org/resource/Oscar_Lambret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roger_Salengro"
"http://fr.dbpedia.org/resource/Oscar_Lambret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1872"
"http://fr.dbpedia.org/resource/Oscar_Lambret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hippolyte_Surmont"
"http://fr.dbpedia.org/resource/Oscar_Lambret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Madeline"
"http://fr.dbpedia.org/resource/Oscar_Lambret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lille"
"http://fr.dbpedia.org/resource/Oscar_Lambret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_national_de_la_Légion_d'honneur"
"http://fr.dbpedia.org/resource/Oscar_Lambret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_71_ans"
"http://fr.dbpedia.org/resource/Oscar_Lambret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Nelson"
"http://fr.dbpedia.org/resource/Oscar_Lambret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Grand_officier_de_la_Légion_d'honneur"
"http://fr.dbpedia.org/resource/Oscar_Lambret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gustave_Roussy"
"http://fr.dbpedia.org/resource/Oscar_Lambret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_octobre_1943"
"http://fr.dbpedia.org/resource/Oscar_Lambret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chirurgien_français"
"http://fr.dbpedia.org/resource/Oscar_Lambret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_Châtelet"
"http://fr.dbpedia.org/resource/Oscar_Lambret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Urbain_Cassan"
"http://fr.dbpedia.org/resource/Oscar_Lambret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cimetière_de_l'Est_(Lille)"
"http://fr.dbpedia.org/resource/Oscar_Lambret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_hospitalier_régional_universitaire_de_Lille"
"http://fr.dbpedia.org/resource/Oscar_Lambret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Académie_des_sciences_(France)"
"http://fr.dbpedia.org/resource/Oscar_Lambret","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ircl.org/"
"http://fr.dbpedia.org/resource/Oscar_Lambret","http://dbpedia.org/ontology/wikiPageLength",6858
"http://fr.dbpedia.org/resource/Oscar_Lambret","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_au_cimetière_de_l'Est_(Lille)"
"http://fr.dbpedia.org/resource/Oscar_Lambret","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Médecin_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Oscar_Lambret","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Lille"
"http://fr.dbpedia.org/resource/Oscar_Lambret","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_de_Lille"
"http://fr.dbpedia.org/resource/Oscar_Lambret","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_octobre_1943"
"http://fr.dbpedia.org/resource/Oscar_Lambret","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1872"
"http://fr.dbpedia.org/resource/Oscar_Lambret","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Grand_officier_de_la_Légion_d'honneur"
"http://fr.dbpedia.org/resource/Oscar_Lambret","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chirurgien_français"
"http://fr.dbpedia.org/resource/Oscar_Lambret","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_71_ans"
"http://fr.dbpedia.org/resource/Oscar_Lambret","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Académie_des_sciences_(France)"
"http://fr.dbpedia.org/resource/Oscar_Lambret","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Oscar_Lambret","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_biographie2"
"http://fr.dbpedia.org/resource/Oscar_Lambret","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liens"
"http://fr.dbpedia.org/resource/Oscar_Lambret","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Oscar_Lambret","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Oscar_Lambret?oldid=190065939&ns=0"
"http://fr.dbpedia.org/resource/Oscar_Lambret","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Oscar_Lambret"
"http://fr.dbpedia.org/resource/Oscar_Lambret","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/Centre_hospitalier_régional_universitaire_de_Lille"
"http://fr.dbpedia.org/resource/Oscar_Lambret","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/Université_de_Lille"
"http://fr.dbpedia.org/resource/Oscar_Lambret","http://dbpedia.org/ontology/abstract","Oscar Lambret, né le 20 juillet 1872 à Avesnes-sur-Helpe et mort le 17 octobre 1943 à Lille, est un chirurgien et professeur de l'université de Lille. Il est l'initiateur du Centre hospitalier régional universitaire de Lille et du centre de lutte contre le cancer qui porte maintenant son nom."
"http://fr.dbpedia.org/resource/Oscar_Lambret","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Oscar_Lambret","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q10855216"
"http://fr.dbpedia.org/resource/Oscar_Lambret","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q1622272"
