"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_de_Gruyères","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Château_de_Gruyères","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Château_de_Gruyères","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Château_de_Gruyères","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Château_de_Gruyères","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://fr.dbpedia.org/resource/Château_de_Gruyères","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Château_de_Gruyères","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23413"
"http://fr.dbpedia.org/resource/Château_de_Gruyères","http://www.w3.org/2000/01/rdf-schema#label","Château de Gruyères"
"http://fr.dbpedia.org/resource/Château_de_Gruyères","http://www.w3.org/2000/01/rdf-schema#label","Schloss Greyerz"
"http://fr.dbpedia.org/resource/Château_de_Gruyères","http://www.w3.org/2000/01/rdf-schema#comment","Le château de Gruyères est un château situé dans la ville suisse de Gruyères dans le canton de Fribourg. C'est le deuxième château le plus visité de Suisse après le château de Chillon. Ouvert au public depuis 1938, il propose une animation multimédia et des expositions temporaires en plus de la visite des salles et du jardin."
"http://fr.dbpedia.org/resource/Château_de_Gruyères","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Château_de_Gruyères"
"http://fr.dbpedia.org/resource/Château_de_Gruyères","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/heritage/api/api.php?action=search&format=html&srcountry=ch&srid=2192"
"http://fr.dbpedia.org/resource/Château_de_Gruyères","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Château_de_Gruyères"
"http://fr.dbpedia.org/resource/Château_de_Gruyères","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/گرايرز_قلعہ"
"http://fr.dbpedia.org/resource/Château_de_Gruyères","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Castello_di_Gruyères"
"http://fr.dbpedia.org/resource/Château_de_Gruyères","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/格吕耶尔城堡"
"http://fr.dbpedia.org/resource/Château_de_Gruyères","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Gruyèresko_gaztelua"
