"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jan_Kaus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jan_Kaus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jan_Kaus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://fr.dbpedia.org/resource/Jan_Kaus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jan_Kaus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jan_Kaus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jan_Kaus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jan_Kaus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://fr.dbpedia.org/resource/Jan_Kaus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jan_Kaus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jan_Kaus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jan_Kaus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jan_Kaus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jan_Kaus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jan_Kaus","http://www.w3.org/2000/01/rdf-schema#label","Jan Kaus"
"http://fr.dbpedia.org/resource/Jan_Kaus","http://www.w3.org/2000/01/rdf-schema#label","Jan Kaus"
"http://fr.dbpedia.org/resource/Jan_Kaus","http://www.w3.org/2000/01/rdf-schema#label","Jan Kaus"
"http://fr.dbpedia.org/resource/Jan_Kaus","http://www.w3.org/2000/01/rdf-schema#comment","Jan Kaus (né le 22 janvier 1971 à Aegviidu, en Estonie) est un écrivain et poète estonien. Il est aussi critique littéraire, essayiste, graphiste, guitariste et traducteur de l'anglais et du finnois vers l'estonien."
"http://fr.dbpedia.org/resource/Jan_Kaus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1001_9117"
"http://fr.dbpedia.org/resource/Jan_Kaus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Jan_Kaus"
"http://fr.dbpedia.org/resource/Jan_Kaus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm2751795"
"http://fr.dbpedia.org/resource/Jan_Kaus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/1903775"
"http://fr.dbpedia.org/resource/Jan_Kaus","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Jan_Kaus"
"http://fr.dbpedia.org/resource/Jan_Kaus","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/103671245"
"http://fr.dbpedia.org/resource/Jan_Kaus","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb161709185#about"
"http://fr.dbpedia.org/resource/Jan_Kaus","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2010061490"
"http://fr.dbpedia.org/resource/Jan_Kaus","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Jan_Kaus"
"http://fr.dbpedia.org/resource/Jan_Kaus","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/080cpk2"
"http://fr.dbpedia.org/resource/Jan_Kaus","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Jan_Kaus"
"http://fr.dbpedia.org/resource/Jan_Kaus","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Jan_Kaus"
"http://fr.dbpedia.org/resource/Jan_Kaus","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jan_Kaus"
"http://fr.dbpedia.org/resource/Jan_Kaus","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/708cf430-952e-4e8f-8cf0-740b9c10372e"
"http://fr.dbpedia.org/resource/Jan_Kaus","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Jan_Kaus"
"http://fr.dbpedia.org/resource/Jan_Kaus","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/118028"
"http://fr.dbpedia.org/resource/Jan_Kaus","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p333743393"
"http://fr.dbpedia.org/resource/Jan_Kaus","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/163532486/id"
"http://fr.dbpedia.org/resource/Jan_Kaus","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Jan_Kaus"
"http://fr.dbpedia.org/resource/Jan_Kaus","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1019910151"
