"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aurore_de_Barbarie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Aurore_de_Barbarie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Aurore_de_Barbarie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Aurore_de_Barbarie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Aurore_de_Barbarie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Aurore_de_Barbarie","http://www.w3.org/2000/01/rdf-schema#label","Aurore de Barbarie"
"http://fr.dbpedia.org/resource/Aurore_de_Barbarie","http://www.w3.org/2000/01/rdf-schema#label","Anthocharis belia"
"http://fr.dbpedia.org/resource/Aurore_de_Barbarie","http://www.w3.org/2000/01/rdf-schema#label","Anthocharis belia"
"http://fr.dbpedia.org/resource/Aurore_de_Barbarie","http://www.w3.org/2000/01/rdf-schema#label","Anthocharis belia"
"http://fr.dbpedia.org/resource/Aurore_de_Barbarie","http://www.w3.org/2000/01/rdf-schema#label","Anthocharis belia"
"http://fr.dbpedia.org/resource/Aurore_de_Barbarie","http://www.w3.org/2000/01/rdf-schema#label","انثوشاريس بيليا"
"http://fr.dbpedia.org/resource/Aurore_de_Barbarie","http://www.w3.org/2000/01/rdf-schema#comment","Anthocharis belia Anthocharis belia Aurore de Barbarie Espèce Anthocharis belia(Linnaeus, 1767) L’Aurore de Barbarie (Anthocharis belia) est une espèce de lépidoptères (papillons) de la famille des Pieridae d'Afrique du Nord, synonyme de l'Aurore de Provence (Anthocaris euphenoides ou Anthocharis belia), ayant été parfois considérée comme espèce ou sous-espèce distincte de l'Aurore de Provence localisée en Europe."
"http://fr.dbpedia.org/resource/Aurore_de_Barbarie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/62148675/0"
"http://fr.dbpedia.org/resource/Aurore_de_Barbarie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biolib.cz/en/taxon/id144419"
"http://fr.dbpedia.org/resource/Aurore_de_Barbarie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Anthocharis_belia"
"http://fr.dbpedia.org/resource/Aurore_de_Barbarie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nhm.ac.uk/jdsml/research-curation/research/projects/lepindex/detail.dsml?TaxonNo=172964"
"http://fr.dbpedia.org/resource/Aurore_de_Barbarie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/173629"
"http://fr.dbpedia.org/resource/Aurore_de_Barbarie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/1919703"
"http://fr.dbpedia.org/resource/Aurore_de_Barbarie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/447720"
"http://fr.dbpedia.org/resource/Aurore_de_Barbarie","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/320256"
"http://fr.dbpedia.org/resource/Aurore_de_Barbarie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anthocharis_belia"
"http://fr.dbpedia.org/resource/Aurore_de_Barbarie","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Anthocharis_belia"
"http://fr.dbpedia.org/resource/Aurore_de_Barbarie","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Anthocharis_belia"
