"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nouvelle-Estrémadure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Nouvelle-Estrémadure","http://www.w3.org/2000/01/rdf-schema#label","Nouvelle-Estrémadure"
"http://fr.dbpedia.org/resource/Nouvelle-Estrémadure","http://www.w3.org/2000/01/rdf-schema#label","Nova Extremadura"
"http://fr.dbpedia.org/resource/Nouvelle-Estrémadure","http://www.w3.org/2000/01/rdf-schema#label","Nueva Extremadura"
"http://fr.dbpedia.org/resource/Nouvelle-Estrémadure","http://www.w3.org/2000/01/rdf-schema#comment","Nouvelle-Estrémadure était le nom donné à la région dans le nord de la Nouvelle-Espagne, aujourd'hui elle occupe une partie du Texas et du nord du Mexique. Nouvelle-Estrémadure fut aussi le nom donné pour désigner le Chili par Pedro de Valdivia ; sa capitale était Santiago du Chili. L'État actuel de Coahuila au Mexique faisait partie de la Nouvelle-Estrémadure. Francisco Cano fut l'un des premiers Européens à explorer cette zone. La Nouvelle-Estémadure fut le nom donné d'après la province d'Estrémadure en Espagne."
"http://fr.dbpedia.org/resource/Nouvelle-Estrémadure","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Nueva_Extremadura"
"http://fr.dbpedia.org/resource/Nouvelle-Estrémadure","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03181h"
"http://fr.dbpedia.org/resource/Nouvelle-Estrémadure","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Nova_Extremadura"
"http://fr.dbpedia.org/resource/Nouvelle-Estrémadure","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q677487"
"http://fr.dbpedia.org/resource/Nouvelle-Estrémadure","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Nueva_Extremadura"
"http://fr.dbpedia.org/resource/Nouvelle-Estrémadure","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אקסטרמדורה_החדשה"
"http://fr.dbpedia.org/resource/Nouvelle-Estrémadure","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nueva_Extremadura"
"http://fr.dbpedia.org/resource/Nouvelle-Estrémadure","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Nieuw-Extremadura_(Nieuw-Spanje)"
"http://fr.dbpedia.org/resource/Nouvelle-Estrémadure","http://dbpedia.org/ontology/wikiPageID",5554674
"http://fr.dbpedia.org/resource/Nouvelle-Estrémadure","http://dbpedia.org/ontology/wikiPageRevisionID",139233355
"http://fr.dbpedia.org/resource/Nouvelle-Estrémadure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mexique"
"http://fr.dbpedia.org/resource/Nouvelle-Estrémadure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_du_Mexique"
"http://fr.dbpedia.org/resource/Nouvelle-Estrémadure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nouvelle-Espagne"
"http://fr.dbpedia.org/resource/Nouvelle-Estrémadure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francisco_Cano"
"http://fr.dbpedia.org/resource/Nouvelle-Estrémadure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Coahuila"
"http://fr.dbpedia.org/resource/Nouvelle-Estrémadure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Santa_Fe_du_Nouveau-Mexique"
"http://fr.dbpedia.org/resource/Nouvelle-Estrémadure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vice-royauté_du_Pérou"
"http://fr.dbpedia.org/resource/Nouvelle-Estrémadure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Santiago"
"http://fr.dbpedia.org/resource/Nouvelle-Estrémadure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chili"
"http://fr.dbpedia.org/resource/Nouvelle-Estrémadure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coahuila"
"http://fr.dbpedia.org/resource/Nouvelle-Estrémadure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coahuila_y_Texas"
"http://fr.dbpedia.org/resource/Nouvelle-Estrémadure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pedro_de_Valdivia"
"http://fr.dbpedia.org/resource/Nouvelle-Estrémadure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Estrémadure"
"http://fr.dbpedia.org/resource/Nouvelle-Estrémadure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Évolution_territoriale_du_Mexique"
"http://fr.dbpedia.org/resource/Nouvelle-Estrémadure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_du_Chili"
"http://fr.dbpedia.org/resource/Nouvelle-Estrémadure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Espagne"
"http://fr.dbpedia.org/resource/Nouvelle-Estrémadure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Texas"
"http://fr.dbpedia.org/resource/Nouvelle-Estrémadure","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.coahuila.gob.mx/"
"http://fr.dbpedia.org/resource/Nouvelle-Estrémadure","http://dbpedia.org/ontology/wikiPageLength",1009
"http://fr.dbpedia.org/resource/Nouvelle-Estrémadure","http://www.georss.org/georss/point","27.302222222222223 -102.04472222222222"
"http://fr.dbpedia.org/resource/Nouvelle-Estrémadure","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Coahuila"
"http://fr.dbpedia.org/resource/Nouvelle-Estrémadure","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Nouvelle-Espagne"
"http://fr.dbpedia.org/resource/Nouvelle-Estrémadure","http://xmlns.com/foaf/0.1/homepage","http://www.coahuila.gob.mx/"
"http://fr.dbpedia.org/resource/Nouvelle-Estrémadure","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homon"
"http://fr.dbpedia.org/resource/Nouvelle-Estrémadure","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
