"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_marocain_de_la_Culture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_marocain_de_la_Culture","http://www.w3.org/2000/01/rdf-schema#label","Ministre marocain de la Culture"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_marocain_de_la_Culture","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:وزراء_ثقافة_المغرب"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_marocain_de_la_Culture","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7211187"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_marocain_de_la_Culture","http://dbpedia.org/ontology/wikiPageID",1865398
"http://fr.dbpedia.org/resource/Catégorie:Ministre_marocain_de_la_Culture","http://dbpedia.org/ontology/wikiPageRevisionID",90303700
"http://fr.dbpedia.org/resource/Catégorie:Ministre_marocain_de_la_Culture","http://www.w3.org/2004/02/skos/core#prefLabel","Ministre marocain de la Culture"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_marocain_de_la_Culture","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_marocain_de_la_Culture","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Ministre_marocain_de_la_Culture?oldid=90303700&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_marocain_de_la_Culture","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ministre_marocain_par_portefeuille"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_marocain_de_la_Culture","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ministre_de_la_Culture_ou_équivalent"
