"subject","predicate","object"
"http://fr.dbpedia.org/resource/TAT_Towers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/TAT_Towers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/TAT_Towers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/TAT_Towers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/TAT_Towers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/TAT_Towers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Skyscraper"
"http://fr.dbpedia.org/resource/TAT_Towers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11303"
"http://fr.dbpedia.org/resource/TAT_Towers","http://www.w3.org/2000/01/rdf-schema#label","TAT Towers"
"http://fr.dbpedia.org/resource/TAT_Towers","http://www.w3.org/2000/01/rdf-schema#comment","Les TAT Towers sont des gratte-ciel jumeaux construits en l'an 2000 à Istanbul en Turquie. L'ensemble comprend deux tours identiques : 
* TAT Tower 1 : 143 m de hauteur, 34 étages; 
* TAT Tower 2 : 143 m de hauteur, 34 étages. Les immeubles ont été conçus par l'agence d'architecture japonaise Nikken Sekkei."
"http://fr.dbpedia.org/resource/TAT_Towers","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.emporis.com/complex/101437/"
"http://fr.dbpedia.org/resource/TAT_Towers","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11cfvc8pw"
"http://fr.dbpedia.org/resource/TAT_Towers","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3512016"
"http://fr.dbpedia.org/resource/TAT_Towers","http://dbpedia.org/ontology/wikiPageID",6474314
"http://fr.dbpedia.org/resource/TAT_Towers","http://dbpedia.org/ontology/wikiPageRevisionID",141543135
"http://fr.dbpedia.org/resource/TAT_Towers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nikken_Sekkei"
"http://fr.dbpedia.org/resource/TAT_Towers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gratte-ciel_à_Istanbul"
"http://fr.dbpedia.org/resource/TAT_Towers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gratte-ciel_mesurant_entre_100_et_149_mètres"
"http://fr.dbpedia.org/resource/TAT_Towers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gratte-ciel_construit_en_2000"
"http://fr.dbpedia.org/resource/TAT_Towers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tours_jumelles"
"http://fr.dbpedia.org/resource/TAT_Towers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_gratte-ciel_d'Istanbul"
"http://fr.dbpedia.org/resource/TAT_Towers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Istanbul"
"http://fr.dbpedia.org/resource/TAT_Towers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gratte-ciel"
"http://fr.dbpedia.org/resource/TAT_Towers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turquie"
"http://fr.dbpedia.org/resource/TAT_Towers","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.emporis.com/building/tattower1-istanbul-turkey"
"http://fr.dbpedia.org/resource/TAT_Towers","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.emporis.com/complex/tat-towers-istanbul-turkey"
"http://fr.dbpedia.org/resource/TAT_Towers","http://dbpedia.org/ontology/wikiPageExternalLink","http://skyscraperpage.com/cities/%3FbuildingID=2489"
"http://fr.dbpedia.org/resource/TAT_Towers","http://dbpedia.org/ontology/wikiPageLength",1211
"http://fr.dbpedia.org/resource/TAT_Towers","http://www.georss.org/georss/point","41.06899 29.013884"
"http://fr.dbpedia.org/resource/TAT_Towers","http://www.georss.org/georss/point","41.069 29.0139"
"http://fr.dbpedia.org/resource/TAT_Towers","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gratte-ciel_à_Istanbul"
"http://fr.dbpedia.org/resource/TAT_Towers","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gratte-ciel_construit_en_2000"
"http://fr.dbpedia.org/resource/TAT_Towers","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Tours_jumelles"
"http://fr.dbpedia.org/resource/TAT_Towers","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gratte-ciel_mesurant_entre_100_et_149_mètres"
"http://fr.dbpedia.org/resource/TAT_Towers","http://xmlns.com/foaf/0.1/name","TAT Towers"
"http://fr.dbpedia.org/resource/TAT_Towers","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/TAT_Towers","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Gratte-ciel"
"http://fr.dbpedia.org/resource/TAT_Towers","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/TAT_Towers?oldid=141543135&ns=0"
"http://fr.dbpedia.org/resource/TAT_Towers","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.069
"http://fr.dbpedia.org/resource/TAT_Towers","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.069
"http://fr.dbpedia.org/resource/TAT_Towers","http://www.w3.org/2003/01/geo/wgs84_pos#long",29.0139
"http://fr.dbpedia.org/resource/TAT_Towers","http://www.w3.org/2003/01/geo/wgs84_pos#long",29.0139
"http://fr.dbpedia.org/resource/TAT_Towers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/TatTowers.jpg"
"http://fr.dbpedia.org/resource/TAT_Towers","http://fr.dbpedia.org/property/géolocalisation","Turquie"
"http://fr.dbpedia.org/resource/TAT_Towers","http://fr.dbpedia.org/property/latitude",41.069
"http://fr.dbpedia.org/resource/TAT_Towers","http://fr.dbpedia.org/property/longitude",29.0139
"http://fr.dbpedia.org/resource/TAT_Towers","http://fr.dbpedia.org/property/nom","TAT Towers"
"http://fr.dbpedia.org/resource/TAT_Towers","http://fr.dbpedia.org/property/pays","Turquie"
